"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","New Rochelle City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$799,915","$328,339","$471,576","Passive","(none)",""
"New York","NY","New York","State","2021","Low Income Housing Credit","Affordable Housing","State tax law: Article 22, Section 606(x) Article 9-A, Section 210-B(15) Article 33, Section 1511(n) Article 1, Section 18","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Tax","Tax Credit","(no provisions for recapture)","$51,000,000","$0","$51,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","Brownfields","Brownfield rehabilitation","State tax law: Article 22, Section 606(dd), 606(ee) and 606(ff) Article 9-A, Section 210-B(17), 210-B(18) and 210-B(19) Article 33, Section 1511(u), 1511(v) and 1511(w) Article 9, Sections 187-G, 187-H and 187-I","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Premium Tax; Corporate Tax","Tax Credit","(no provisions for recapture)","$130,000,000","$0","$130,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","Excelsior Jobs Program and Empire State Job Retention Program Credit","Business attraction/retention/expansion","State tax law: Article 22, Section 606(qq) and Section 606(tt) Article 9-A, Section 210-B(31) and Section 210-B(37) Article 33, Section 1511(y) and Section 1511(bb)","State of New York","Personal Income Tax; Corporate Franchise Tax; Bank and Insurance Taxes","Tax Credit","(no provisions for recapture)","$168,000,000","$0","$168,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","New York Youth Jobs Program","Child/youth services","State tax law: Article 22, Section 606(tt) Article 9-A, Section 210-B(36)","State of New York","Personal Income Tax; Corporate Franchise Tax","Tax Credit","(no provisions for recapture)","$40,000,000","$0","$40,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","Film & Commercial Production Credit","Film, TV, and/or media","State tax law: Article 22, Section 606(gg), 606(jj) and 606(qq) Article 9-A, Section 210-B(20), Section 210-B(23) and Section 210-B(32) Article 1, Section 24, 28 and 31","State of New York","Personal Income Tax; Corporate Franchise Tax","Tax Credit","(no provisions for recapture)","$606,000,000","$0","$606,000,000","Active","projected","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","Other tax abatement programs","General Economic Development","multiple","State of New York","multiple","Multiple","(no provisions for recapture)","$20,600,000","$0","$20,600,000","Active","These include the Workers with Disabilities Tax Credits, the Employee Training Incentive Program, the Musical and Theatrical Production Credit, the Excelsior Business Program (formerly START-UP NY) Tax Elimination Credit and the Historical Homeowners Rehabilitation Tax Credit.","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","Industrial Development Agencies (IDAs)","General Economic Development","State tax law: Article 28, Section 1116(a)(1)","State of New York","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$102,000,000","$0","$102,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","Qualified Empire Zones Enterprise","Job Creation/Retention","State tax law: Article 22, Section 606(bb) and 606(cc) Article 28, Section 1119(d) Article 9-A, Section 210-B(5) and 210-B(6) Article 9, Section 187-J Article 33, Section 1511(r) and 1511(s)","State of New York","Personal Income Tax; Sales and Use Tax; Corporpate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(no provisions for recapture)","$46,000,000","$0","$46,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2021","Empire Zones","Job Creation/Retention","State tax law: Article 22, Section 606(j)(1), 606(k) and 606(l) Article 9-A, Section 210-B(3 & 4) and 210-B(46) Article 33, Section 1511(g) and 1511(h) Article 9, Section 187-K, 187-L, and 187-M","State of New York","Personal Income Tax; Corporate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(no provisions for recapture)","$48,000,000","$0","$48,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York City","Municipality","2021","Low Income Housing Program 420-C","Affordable Housing","New York State Real Property Tax Law: Article 4, Title 2, Section 420c","City of New York","Real Property Tax","Reduction of assessed value","Previously abated taxes are not recaptured unless there is a direct demand from HPD to do so","$318,900,000","$0","$318,900,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Relocation and Assistance Program (REAP), Lower Manhattan Relocation and Employment Assistance Program for Eligible Benefits (LMREAP-EB) and Lower Manhattan Relocation and Employment Assistance Program for Special Eligible Benefits (LMREAP-SEB)","Business attraction/retention/expansion","NYC Administrative Code: Title 11, Chapter 6, Subchapter 3, Part 4, Section 11-643.9, 11-1105.211-1105.3","City of New York","General Corporation Tax; Banking Corporation Tax; Unincorporated Business Tax; Utility Tax","Tax Credit","(no provisions for recapture)","$28,000,000","$0","$28,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Build NYC Tax Abatement Program","Construction/rehabilitation","New York Not-for-Profit Law: Section 411","City of New York","Mortgage Recording Tax","Tax Exemption","Change in utilization within ten years","$5,812,000","$0","$5,812,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","The Commercial Revitalization (CRP) and Commercial Expansion (CEP)s","Construction/rehabilitation","New York State Real Property Tax Law: Title 4; Title 4a","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$16,000,000","$0","$16,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Urban Development Action Area Programs (UDAAP)","Construction/rehabilitation","General Municipal Law 696: Article 16","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$50,000,000","$0","$50,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Industrial and Commercial Incentive Program (ICIP) and Industrial and Commercial Abatement Program (ICAP)","Construction/rehabilitation","New York State Real Property Tax Law: Article 4, Title 2F, Section 489; NYC Administrative Code: Title 11, Chapter 2, Subchapter 2, Part 5","City of New York","Real Property Tax","Tax Credit","(no provisions for recapture)","$855,100,000","$0","$855,100,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Commercial Conversion Programs 421-a, 421-b, 421-g","Construction/rehabilitation","New York State Real Property Tax Law (RPTL): Article 4, Title 2, Sections 421-a, 421-b, 421-g","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(no provisions for recapture)","$1,730,100,000","$0","$1,730,100,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Solar Electric Generating System (SEGS) Abatement Programs","Energy production","New York State Real Property Tax Law: Title 4C (499 aaaa - 499 gggg) parcel","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(not specified)","$24,300,000","$0","$24,300,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Industrial Incentive Program - Sales Tax Abatement","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","State and Local Sales Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$42,831,000","$0","$42,831,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Commercial Growth Program - Sales Tax Abatement","General Economic Development","Industrial Development Act of 1969 as governed by Article 18: A of the General Municipal Law","City of New York","State and Local Sales Tax","Tax Exemption","Non-compliance with lease provisions authorizes benefit recapture","$168,288,000","$0","$168,288,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Division of Alternative Management Programs (DAMP)","Housing","Housing Finance Law: Article XI: Section 577","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$19,400,000","$0","$19,400,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","J51 Program","Housing","New York State Real Property Tax Law (RPTL): Article 4, Title 2, Section 489 and the NYC Administrative Code, Title 11, Chapter 2, Subchapter 2, Parts 1, 11-242, 11-243, 11-243, 11-244 and 11-245.8","City of New York","Real Property Tax","Reduction of assessed value; Tax Credit","(no provisions for recapture)","$295,900,000","$0","$295,900,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Major Capital Improvement (MCI) Program","Property improvements","New York State Real Property Tax Law: Laws of 2015, Chapter 20 (Part A, Â¬ÃŸ65)","City of New York","Real Property Tax","Tax Credit","(no provisions for recapture)","$17,700,000","$0","$17,700,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Sports Arean Used by NHL and NBA","Sports and other mega events","New York State Real Property Tax Law: Section 429","City of New York","Real Property Tax","Reduction of assessed value","(no provisions for recapture)","$43,900,000","$0","$43,900,000","Active","(none)",""
"New York","NY","New York City","Municipality","2021","Battery Park City Authority","Charity/nonprofit/government assistance","Public Authority Law: Section 1981","State of New York","Real Property Tax","(not specified)","(not specified)","$123,300,000","$0","$123,300,000","Passive","(none)",""
"New York","NY","New York City","Municipality","2021","Empire State Development Corporation","Construction/rehabilitation","McKinney's Unconsolidated Laws of NY: Section 6252","State of New York","Property Tax","(not specified)","(not specified)","$352,900,000","$0","$352,900,000","Passive","(none)",""
"New York","NY","New York Mills Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$154,232","$0","$154,232","Passive","(none)",""
"New York","NY","Newark Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$248,548","$109,266","$139,282","Passive","(none)",""
"New York","NY","Newark Valley Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$29,980","$3,000","$26,980","Passive","(none)",""
"New York","NY","Newburgh City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,163,860","$63,271","$2,100,589","Passive","(none)",""
"New York","NY","Niagara Falls City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,570,737","$1,144,621","$1,426,116","Passive","(none)",""
"New York","NY","Niagara Wheatfield Central School District","School district","2021","Various Property Tax Abatement Programs","Business attraction/retention/expansion","(not specified)","Niagara County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$2,980,893","$1,731,592","$1,249,301","Passive","(none)",""
"New York","NY","North Bellmore Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$66,880","$7,006","$59,874","Passive","(none)",""
"New York","NY","North Colonie Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,082,000","$372,000","$710,000","Passive","(none)",""
"New York","NY","North Rose Wolcott Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$48,667","$11,206","$37,461","Passive","(none)",""
"New York","NY","North Salem Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$750,000","$0","$750,000","Passive","(none)",""
"New York","NY","North Shore Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$80,000","$32,274","$47,726","Passive","(none)",""
"New York","NY","North Syracuse Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,073,266","$432,800","$640,466","Passive","(none)",""
"New York","NY","North Tonawanda City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$873,388","$633,084","$240,304","Passive","(none)",""
"New York","NY","North Warren Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$33,541","","Passive","(none)",""
"New York","NY","Northeastern Clinton Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$147,297","$47,746","$99,551","Passive","(none)",""
"New York","NY","Northern Adirondack Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$9,169,891","$1,093,434","$8,076,457","Passive","(none)",""
"New York","NY","Norwich City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$194,695","$56,995","$137,700","Passive","(none)",""
"New York","NY","Norwood Norfolk Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$56,174","$0","$56,174","Passive","(none)",""
"New York","NY","Nyack Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$500,125","$138,538","$361,587","Passive","(none)",""
"New York","NY","Oakfield Alabama Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$543,890","$508,695","$35,195","Passive","(none)",""
"New York","NY","Oceanside Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,040,579","$461,409","$579,170","Passive","(none)",""
"New York","NY","Odessa Montour Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$25,529","$2,906","$22,623","Passive","(none)",""
"New York","NY","Oneonta City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$724,068","$382,302","$341,766","Passive","(none)",""
"New York","NY","Onteora Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$15,617","$15,617","$0","Passive","(none)",""
"New York","NY","Oppenheim Ephratah St Johnsville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$51,318","$3,195","$48,123","Passive","(none)",""
"New York","NY","Ossining Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,458,108","$597,613","$860,495","Passive","(none)",""
"New York","NY","Oswego City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$53,478,753","$24,895,676","$28,583,077","Passive","(none)",""
"New York","NY","Owego Apalachin Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$9,602,492","$3,915,355","$5,687,137","Passive","(none)",""
"New York","NY","Palmyra Macedon Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$213,222","$0","$213,222","Passive","(none)",""
"New York","NY","Panama Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$56,869","$18,354","$38,515","Passive","(none)",""
"New York","NY","Patchogue Medford Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$467,570","$233,785","$233,785","Passive","(none)",""
"New York","NY","Pearl River Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,821,059","$817,355","$1,003,704","Passive","(none)",""
"New York","NY","Peekskill City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$23,277,613","$4,033,532","$19,244,081","Passive","(none)",""
"New York","NY","Pembroke Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$97,533","$0","$97,533","Passive","(none)",""
"New York","NY","Penfield Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$283,416","$148,215","$135,201","Passive","(none)",""
"New York","NY","Penn Yan Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,462,084","$574,857","$887,227","Passive","(none)",""
"New York","NY","Perry Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$37,142","$0","$37,142","Passive","(none)",""
"New York","NY","Peru Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$539,340","$240,111","$299,229","Passive","(none)",""
"New York","NY","Phelps Clifton Springs Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$148,190","$29,501","$118,689","Passive","(none)",""
"New York","NY","Pine Bush Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$8,575","$5,059","$3,516","Passive","(none)",""
"New York","NY","Pittsford Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$116,690","$0","$116,690","Passive","(none)",""
"New York","NY","Plainview Old Bethpage Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$3,568,232","$1,652,447","$1,915,785","Passive","(none)",""
"New York","NY","Plattsburgh City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$694,385","$104,356","$590,029","Passive","(none)",""
"New York","NY","Pleasantville Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$100,193","$6,721","$93,472","Passive","(none)",""
"New York","NY","Pocantico Hills Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,460,174","$730,087","$730,087","Passive","(none)",""
"New York","NY","Port Chester Rye Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,472,989","$1,539,649","$933,340","Passive","(none)",""
"New York","NY","Port Jefferson Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$1,572,650","","Passive","(none)",""
"New York","NY","Port Jervis City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,184,296","$627,141","$557,155","Passive","(none)",""
"New York","NY","Port Washington Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$10,444,258","$5,929,078","$4,515,180","Passive","(none)",""
"New York","NY","Poughkeepsie City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$5,694,191","$576,345","$5,117,846","Passive","(none)",""
"New York","NY","Pulaski Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$553,327","$291,129","$262,198","Passive","(none)",""
"New York","NY","Queensbury Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$888,431","$356,610","$531,821","Passive","(none)",""
"New York","NY","Ravena Coeymans Selkirk Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$187,488","$151,531","$35,957","Passive","(none)",""
"New York","NY","Red Creek Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$33,373","$6,364","$27,009","Passive","(none)",""
"New York","NY","Remsen Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$33,702","$16,019","$17,683","Passive","(none)",""
"New York","NY","Rensselaer City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$11,999,848","$599,848","$11,400,000","Passive","(none)",""
"New York","NY","Riverhead Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$5,538,790","$1,723,266","$3,815,524","Passive","(none)",""
"New York","NY","Rockville Centre Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,935,274","$1,434,955","$500,319","Passive","(none)",""
"New York","NY","Rome City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$5,371,157","$942,523","$4,428,634","Passive","(none)",""
"New York","NY","Romulus Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$265,426","$38,710","$226,716","Passive","(none)",""
"New York","NY","Roosevelt Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$63,640","$29,791","$33,849","Passive","(none)",""
"New York","NY","Roslyn Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$9,674,625","$4,108,119","$5,566,506","Passive","(none)",""
"New York","NY","Roxbury Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$43,424","$21,712","$21,712","Passive","(none)",""
"New York","NY","Rush Henrietta Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$13,421,235","$5,042,383","$8,378,852","Passive","(none)",""
"New York","NY","Rye City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$232,710","$71,321","$161,389","Passive","(none)",""
"New York","NY","Saranac Lake Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$155,962","$11,509","$144,453","Passive","(none)",""
"New York","NY","Saratoga Springs City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$486,695","$224,060","$262,635","Passive","(none)",""
"New York","NY","Saugerties Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$383,685","$307,394","$76,291","Passive","(none)",""
"New York","NY","Sayville Union Free School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$492,967","","Passive","(none)",""
"New York","NY","Schalmont Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$8,221,901","$3,742,791","$4,479,110","Passive","(none)",""
"New York","NY","Schenectady City School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$2,626,375","$0","$2,626,375","Passive","(none)",""
"New York","NY","Schodack Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$33,731","$33,731","$0","Passive","(none)",""
"New York","NY","Schoharie Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$4,198,035","$1,917,300","$2,280,735","Passive","(none)",""
"New York","NY","Schuylerville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","","$38,713","","Passive","(none)",""
"New York","NY","Scotia Glenville Central School District","School district","2021","Payment in lieu of Taxes (PILOT) and/or others","Business attraction/retention/expansion","(not specified)","Local governments and/or IDAs","Property Tax","Tax Exemption","(not specified)","$1,991,777","$1,269,860","$721,917","Passive","(none)",""
