"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Michigan","State","2017","Historic Preservation Credit Program","Historic Preservation","Public Act 39 of 2011 MCL Sections 206.266 and 208.1435","State of Michigan","Michigan Business Tax; Individual Income Tax","Tax Credit","Yes","$200,000","$0","$200,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Historic Preservation Credit Program","Historic Preservation","Public Act 39 of 2011 MCL Sections 206.266 and 208.1435","State of Michigan","Michigan Business Tax; Individual Income Tax","Tax Credit","Yes","$21,500,000","$0","$21,500,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","MEGA Employment Credit Program","Job Creation/Retention","(not specified)","State of Michigan","Business Tax","Tax Credit","Yes","$517,000,000","$0","$517,000,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2017","Various agreements","General Economic Development","(not specified)","Morley Stanwood Community Schools","Property Tax","(not specified)","(not specified)","$92,098","$0","$92,098","Passive","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Midland","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Midland","Property Tax","(not specified)","(not specified)","$410,571","$0","$410,571","Active","(none)",""
"Michigan","MI","Midland","Municipality","2017","Personal Property Tax Exemptions","General Economic Development","(not specified)","Midland","Property Tax","(not specified)","(not specified)","$835,453","$0","$835,453","Active","(none)",""
"Michigan","MI","Midland","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Midland","Property Tax","(not specified)","(not specified)","$874,191","$0","$874,191","Active","(none)",""
"Michigan","MI","Midland","Municipality","2017","Renaissance Zones (RZ)","General Economic Development","(not specified)","Midland","Property Tax","(not specified)","(not specified)","$1,770,311","$0","$1,770,311","Active","(none)",""
"Michigan","MI","Midland","Municipality","2017","Payment in Lieu of Taxes (PILOT)","Housing","(not specified)","Midland","Property Tax","(not specified)","(not specified)","$135,218","$0","$135,218","Active","(none)",""
"Michigan","MI","Midland School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$765,836","$0","$765,836","Passive","(none)",""
"Michigan","MI","Milan Area School District","School District","2017","Brownfields Agreement","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$58,000","$0","$58,000","Passive","(none)",""
"Michigan","MI","Milan Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$295,000","$0","$295,000","Passive","(none)",""
"Michigan","MI","Millington","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Millington","Property Tax","(not specified)","Yes","$2,000","$0","$2,000","Active","(none)",""
"Michigan","MI","Millington Community School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Millington Twsp MI","Property Tax","(not specified)","(not specified)","$2,467","$0","$2,467","Passive","(none)",""
"Michigan","MI","Monroe County Intermediate School District","School District","2017","Brownfields Agreement","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$54,540","$0","$54,540","Passive","(none)",""
"Michigan","MI","Monroe County Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$260,420","$0","$260,420","Passive","(none)",""
"Michigan","MI","Monroe School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Monroe Twsp MI","Property Tax","(not specified)","(not specified)","$2,024","$0","$2,024","Passive","(none)",""
"Michigan","MI","Monroe School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Monroe MI","Property Tax","(not specified)","(not specified)","$107,938","$0","$107,938","Passive","(none)",""
"Michigan","MI","Monroe School District","School District","2017","PILOT","General Economic Development","(not specified)","Monroe MI","Property Tax","(not specified)","(not specified)","$141,066","$0","$141,066","Passive","(none)",""
"Michigan","MI","Montague Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Montague Twsp MI","Property Tax","(not specified)","(not specified)","$7,050","$0","$7,050","Passive","(none)",""
"Michigan","MI","Montague Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Montague MI","Property Tax","(not specified)","(not specified)","$24,397","$0","$24,397","Passive","(none)",""
"Michigan","MI","Montcalm Area Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Greenville/Broomfield Twsp MI","Property Tax","(not specified)","(not specified)","$142,000","$0","$142,000","Passive","(none)",""
"Michigan","MI","Morley Stanwood Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","$9,208","$0","$9,208","Passive","(none)",""
"Michigan","MI","Mt. Pleasant School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$73,646","$0","$73,646","Passive","(none)",""
"Michigan","MI","Muskegon Area Intermediate School District","School District","2017","Brownfield Agreement","General Economic Development","(not specified)","5 Governments","Property Tax","(not specified)","(not specified)","$38,911","$0","$38,911","Passive","(none)",""
"Michigan","MI","Muskegon Area Intermediate School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","13 Governments","Property Tax","(not specified)","(not specified)","$269,736","$0","$269,736","Passive","(none)",""
"Michigan","MI","Muskegon City School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Muskegon MI","Property Tax","(not specified)","(not specified)","$23,085","$0","$23,085","Passive","(none)",""
"Michigan","MI","Muskegon City School District","School District","2017","Brownfield Agreement","General Economic Development","(not specified)","Muskegon MI","Property Tax","(not specified)","(not specified)","$93,623","$0","$93,623","Passive","(none)",""
"Michigan","MI","Muskegon City School District","School District","2017","PILOT","General Economic Development","(not specified)","Muskegon MI","Property Tax","(not specified)","(not specified)","$113,226","$0","$113,226","Passive","(none)",""
"Michigan","MI","New Haven Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$35,000","$0","$35,000","Passive","(none)",""
"Michigan","MI","North Branch Area School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Deerfield Twsp MI","Property Tax","(not specified)","(not specified)","$6,708","$0","$6,708","Passive","(none)",""
"Michigan","MI","North Branch Area School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","North Branch MI","Property Tax","(not specified)","(not specified)","$17,991","$0","$17,991","Passive","(none)",""
"Michigan","MI","Northview School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Kent County MI","Property Tax","(not specified)","(not specified)","$20,014","$0","$20,014","Passive","(none)",""
"Michigan","MI","Northville School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$465,000","$0","$465,000","Passive","(none)",""
"Michigan","MI","Northwest Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Real/Personal Property Tax","(not specified)","(not specified)","$251,512","$0","$251,512","Passive","(none)",""
"Michigan","MI","Norway","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Norway","Property Tax","(not specified)","(not specified)","$10,005","$0","$10,005","Active","(none)",""
"Michigan","MI","Novi Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$65,029","$0","$65,029","Passive","(none)",""
"Michigan","MI","Oak Park School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Royal Oak MI","Property Tax","(not specified)","(not specified)","$113,509","$0","$113,509","Passive","(none)",""
"Michigan","MI","Oak Park School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Oakland County MI","Property Tax","(not specified)","(not specified)","$121,993","$0","$121,993","Passive","(none)",""
"Michigan","MI","Oakland County","County","2017","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$293,699","$0","$293,699","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2017","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$1,224,514","$0","$1,224,514","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2017","Industrial Facilities Tax Exemption (IFT)","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$468,701","$0","$468,701","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2017","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$325,268","$0","$325,268","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$1,772,000","$0","$1,772,000","Passive","(none)",""
"Michigan","MI","Oakridge School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Egelston MI","Property Tax","(not specified)","(not specified)","$107,662","$0","$107,662","Passive","(none)",""
"Michigan","MI","Okemos School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Meridian MI","Property Tax","(not specified)","(not specified)","$5,128","$0","$5,128","Passive","(none)",""
"Michigan","MI","Okemos School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Alaiedon Twsp MI","Property Tax","(not specified)","(not specified)","$7,647","$0","$7,647","Passive","(none)",""
"Michigan","MI","Orchard View School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Muskegon Twsp MI","Property Tax","(not specified)","(not specified)","$93,340","$0","$93,340","Passive","(none)",""
"Michigan","MI","Orchard View School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Muskegon MI","Property Tax","(not specified)","(not specified)","$210,493","$0","$210,493","Passive","(none)",""
"Michigan","MI","Otsego School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Otsego MI","Property Tax","(not specified)","(not specified)","$113,606","$0","$113,606","Passive","(none)",""
"Michigan","MI","Ottawa Area Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Holland Twsp MI","Property Tax","(not specified)","(not specified)","$250,323","$0","$250,323","Passive","(none)",""
"Michigan","MI","Ottawa Area Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Holland MI","Property Tax","(not specified)","(not specified)","$254,655","$0","$254,655","Passive","(none)",""
"Michigan","MI","Ottawa Area Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Coopersville MI","Property Tax","(not specified)","(not specified)","$256,580","$0","$256,580","Passive","(none)",""
"Michigan","MI","Ottawa Area Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Zeeland MI","Property Tax","(not specified)","(not specified)","$271,625","$0","$271,625","Passive","(none)",""
"Michigan","MI","Ottawa Area Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","16 other governments","Property Tax","(not specified)","(not specified)","$363,306","$0","$363,306","Passive","(none)",""
"Michigan","MI","Ovid Elsie Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Ovid MI","Property Tax","(not specified)","(not specified)","$38,002","$0","$38,002","Passive","(none)",""
"Michigan","MI","Paw Paw School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$60,185","$0","$60,185","Passive","(none)",""
"Michigan","MI","Pinconning Area School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$5,346","$0","$5,346","Passive","(none)",""
"Michigan","MI","Plainwell Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Plainwell/Cooper Twsp/Gun Plain Twsp MI","Property Tax","(not specified)","(not specified)","$270,816","$0","$270,816","Passive","(none)",""
"Michigan","MI","Plymouth-Canton Community School District","School District","2017","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","General Economic Development","PA 198 of 1974; not specified","Various governments","Property Tax","Tax Exemption; tax diversion","(not specified)","$210,000","$0","$210,000","Passive","(none)","https://www.pccsk12.com/home/showpublisheddocument/3532/635816375188930000"
"Michigan","MI","Port Huron Area School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$10,500","$0","$10,500","Passive","(none)",""
"Michigan","MI","Portage School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$814,035","$0","$814,035","Passive","(none)",""
"Michigan","MI","Portland School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Portland MI","Property Tax","(not specified)","(not specified)","$4,410","$0","$4,410","Passive","(none)",""
"Michigan","MI","Quincy Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Quincy Twsp MI","Property Tax","(not specified)","(not specified)","$32,638","$0","$32,638","Passive","(none)",""
"Michigan","MI","Quincy Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Allen Twsp MI","Property Tax","(not specified)","(not specified)","$93,682","$0","$93,682","Passive","(none)",""
"Michigan","MI","Redford Township","Municipality","2017","Industrial Facilities Tax Exempt (Act 198)","General Economic Development","(not specified)","Redford Township","Property Tax","(not specified)","(no provisions for recapture)","$527,118","$0","$527,118","Active","(none)",""
"Michigan","MI","Redford Township","Municipality","2017","Brownfields Redevelopment","General Economic Development","(not specified)","Redford Township","Property Tax","(not specified)","(no provisions for recapture)","$840,442","$0","$840,442","Active","(none)",""
"Michigan","MI","Reed City Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Reed City/Hersey Twsp MI","Property Tax","(not specified)","(not specified)","$4,000","$0","$4,000","Passive","(none)",""
"Michigan","MI","Reese School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Blumfield Twsp/Denmark Twsp MI","Property Tax","(not specified)","(not specified)","$12,027","$0","$12,027","Passive","(none)",""
"Michigan","MI","Reeths-Puffer School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Muskegon Twsp MI","Property Tax","(not specified)","(not specified)","$107,331","$0","$107,331","Passive","(none)",""
"Michigan","MI","Riverview Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Trenton MI","Property Tax","(not specified)","(not specified)","$1,184,601","$0","$1,184,601","Passive","(none)",""
"Michigan","MI","Rochester Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Rochester Hills MI","Property Tax","(not specified)","(not specified)","$28,304","$0","$28,304","Passive","(none)",""
"Michigan","MI","Romeo Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$78,777","$0","$78,777","Passive","(none)",""
"Michigan","MI","Romulus Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$696,386","$0","$696,386","Passive","(none)",""
"Michigan","MI","Roscommon Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Higgens Twsp/Beaver Creek Twsp MI","Property Tax","(not specified)","(not specified)","$9,994","$0","$9,994","Passive","(none)",""
"Michigan","MI","Roseville","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Roseville","Property Tax","(not specified)","(not specified)","$228,000","$0","$228,000","Active","(none)",""
"Michigan","MI","Roseville Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$26,000","$0","$26,000","Passive","(none)",""
"Michigan","MI","Royal Oak","Municipality","2017","Downtown Development Authority","General Economic Development","(not specified)","Royal Oak","Property Tax","(not specified)","(not specified)","$49,927","$0","$49,927","Active","(none)",""
"Michigan","MI","Royal Oak","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Royal Oak","Property Tax","(not specified)","(not specified)","$56,000","$0","$56,000","Active","(none)",""
"Michigan","MI","Royal Oak","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Royal Oak","Property Tax","(not specified)","(not specified)","$120,000","$0","$120,000","Active","(none)",""
"Michigan","MI","Royal Oak","Municipality","2017","Tax Increment Financing Authority","General Economic Development","(not specified)","Royal Oak","Property Tax","(not specified)","(not specified)","$3,341,503","$0","$3,341,503","Active","(none)",""
"Michigan","MI","Rudyard Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Chippewa County/Mackinac County","Property Tax","(not specified)","(not specified)","$2,344","$0","$2,344","Passive","(none)",""
"Michigan","MI","Saginaw","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Saginaw","Property Tax","(not specified)","(not specified)","$4,710","$0","$4,710","Active","(none)",""
"Michigan","MI","Saginaw","Municipality","2017","Obsolete Property Rehab Exemption","General Economic Development","(not specified)","Saginaw","Property Tax","(not specified)","(not specified)","$16,806","$0","$16,806","Active","(none)",""
"Michigan","MI","Saginaw","Municipality","2017","Downtown Development Authority","General Economic Development","(not specified)","Saginaw","Property Tax","(not specified)","(not specified)","$31,968","$0","$31,968","Active","(none)",""
"Michigan","MI","Saginaw","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Saginaw","Property Tax","(not specified)","(not specified)","$55,606","$0","$55,606","Active","(none)",""
"Michigan","MI","Saginaw","Municipality","2017","Personal Property Tax Exemptions","General Economic Development","(not specified)","Saginaw","Property Tax","(not specified)","(not specified)","$626,310","$0","$626,310","Active","(none)",""
"Michigan","MI","Saginaw","Municipality","2017","Neighborhood Enterprise Zone","Housing","(not specified)","Saginaw","Property Tax","(not specified)","(not specified)","$997","$0","$997","Active","(none)",""
"Michigan","MI","Saginaw","Municipality","2017","MI State Housing Development Authority","Housing","(not specified)","Saginaw","Property Tax","(not specified)","(not specified)","$107,875","$0","$107,875","Active","(none)",""
"Michigan","MI","Saginaw School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Saginaw MI","Property Tax","(not specified)","(not specified)","$294,159","$0","$294,159","Passive","(none)",""
"Michigan","MI","Saginaw Township Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$51,022","$0","$51,022","Passive","(none)",""
"Michigan","MI","Saline Area School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$145,000","$0","$145,000","Passive","(none)",""
"Michigan","MI","Sanilac Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","9 governments","Property Tax","(not specified)","(not specified)","$10,419","$0","$10,419","Passive","(none)",""
"Michigan","MI","Sault Ste. Marie","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","Sault Ste. Marie","Property Tax","(not specified)","(not specified)","$11,673","$0","$11,673","Active","(none)",""
"Michigan","MI","Sault Ste. Marie","Municipality","2017","Brownfield Redevelopment (BRA)","General Economic Development","(not specified)","Sault Ste. Marie","Property Tax","(not specified)","(not specified)","$24,942","$0","$24,942","Active","(none)",""
"Michigan","MI","Sault Ste. Marie","Municipality","2017","Payment in Lieu of Taxes (PILOT)","Housing","(not specified)","Sault Ste. Marie","Property Tax","(not specified)","(not specified)","$994,216","$0","$994,216","Active","(none)",""
"Michigan","MI","Shelby School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Undisclosed","Property Tax","(not specified)","(not specified)","$1,968","$0","$1,968","Passive","(none)",""
"Michigan","MI","Shepherd School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Coe Twsp MI","Property Tax","(not specified)","(not specified)","$4,554","$0","$4,554","Passive","(none)",""
"Michigan","MI","South Haven","Municipality","2017","Industrial Facilities Tax Abatement (IFT)","General Economic Development","(not specified)","South Haven","Property Tax","(not specified)","(not specified)","$29,480","$0","$29,480","Active","(none)",""
"Michigan","MI","South Haven","Municipality","2017","Tax Diversions for Downtown Develop/Brownfields/Etc","General Economic Development","(not specified)","South Haven","Property Tax","(not specified)","(not specified)","$1,585,649","$0","$1,585,649","Active","(none)",""
"Michigan","MI","South Haven School District","School District","2017","Brownfields Agreement","General Economic Development","(not specified)","South Haven MI","Property Tax","(not specified)","(not specified)","$7,160","$0","$7,160","Passive","(none)",""
"Michigan","MI","South Haven School District","School District","2017","PILOT","General Economic Development","(not specified)","South Haven Twsp MI","Property Tax","(not specified)","(not specified)","$24,557","$0","$24,557","Passive","(none)",""
"Michigan","MI","South Haven School District","School District","2017","PILOT","General Economic Development","(not specified)","South Haven MI","Property Tax","(not specified)","(not specified)","$30,158","$0","$30,158","Passive","(none)",""
"Michigan","MI","South Redford School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$308,000","$0","$308,000","Passive","(none)",""
"Michigan","MI","Southgate Community School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Southgate MI","Property Tax","(not specified)","(not specified)","$18,587","$0","$18,587","Passive","(none)",""
"Michigan","MI","Spring Lake School District","School District","2017","IFT/PILOT","General Economic Development","(not specified)","Crockery Twsp MI","Property Tax","(not specified)","(not specified)","$3,095","$0","$3,095","Passive","(none)",""
"Michigan","MI","Spring Lake School District","School District","2017","IFT/PILOT","General Economic Development","(not specified)","Spring Lake MI","Property Tax","(not specified)","(not specified)","$209,223","$0","$209,223","Passive","(none)",""
"Michigan","MI","St. Clair Shores","Municipality","2017","Tax Increment Financing Authority","General Economic Development","(not specified)","St. Clair Shores","Property Tax","(not specified)","(not specified)","$499,416","$0","$499,416","Active","(none)",""
"Michigan","MI","St. Louis School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Bethany Twsp MI","Property Tax","(not specified)","(not specified)","$12,144","$0","$12,144","Passive","(none)",""
"Michigan","MI","St. Louis School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","St Louis MI","Property Tax","(not specified)","(not specified)","$46,914","$0","$46,914","Passive","(none)",""
"Michigan","MI","Standish-Sterling Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$11,362","$0","$11,362","Passive","(none)",""
"Michigan","MI","Sturgis School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$257,000","$0","$257,000","Passive","(none)",""
"Michigan","MI","Swartz Creek Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$135,412","$0","$135,412","Passive","(none)",""
"Michigan","MI","Tecumseh School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Tecumseh MI","Property Tax","(not specified)","(not specified)","$133,006","$0","$133,006","Passive","(none)",""
"Michigan","MI","Traverse City Area School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$87,640","$0","$87,640","Passive","(none)",""
"Michigan","MI","Traverse City Area School District","School District","2017","Brownfields Agreement","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$163,860","$0","$163,860","Passive","(none)",""
"Michigan","MI","Traverse City Area School District","School District","2017","PILOT","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$709,920","$0","$709,920","Passive","(none)",""
"Michigan","MI","Trenton School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Trenton MI","Property Tax","(not specified)","(not specified)","$1,184,601","$0","$1,184,601","Passive","(none)",""
"Michigan","MI","Troy School District","School District","2017","Brownfield Agreement","General Economic Development","(not specified)","Oakland County MI","Property Tax","(not specified)","(not specified)","$4,370,650","$0","$4,370,650","Passive","(none)",""
"Michigan","MI","Troy School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Oakland County MI","Property Tax","(not specified)","(not specified)","$7,369,330","$0","$7,369,330","Passive","(none)",""
"Michigan","MI","Tuscola Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","10 Governments","Property Tax","(not specified)","(not specified)","$26,932","$0","$26,932","Passive","(none)",""
"Michigan","MI","Utica Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","PA 198 of 1974","Various govts w/I SD boundaries","Property Tax","Tax Exemption","(not specified)","$1,211,000","$995,000","$216,000","Passive","(none)","https://www.uticak12.org/audit20"
"Michigan","MI","Van Buren Intermediate School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","14 Governments","Property Tax","(not specified)","(not specified)","$262,385","$0","$262,385","Passive","(none)",""
"Michigan","MI","Van Dyke School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$39,000","$0","$39,000","Passive","(none)",""
"Michigan","MI","Vassar School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Denmark Twsp/Tuscola Twsp MI","Property Tax","(not specified)","(not specified)","$4,523","$0","$4,523","Passive","(none)",""
"Michigan","MI","Vicksburg Community School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$35,000","$0","$35,000","Passive","(none)",""
"Michigan","MI","Walled Lake Consolidated School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$72,000","$0","$72,000","Passive","(none)",""
"Michigan","MI","Warren Consolidated School District","School District","2017","IFT/PILOT","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$342,000","$0","$342,000","Passive","(none)",""
"Michigan","MI","Warren Woods School District","School District","2017","IFT/Brownfields","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$41,000","$0","$41,000","Passive","(none)",""
"Michigan","MI","Washtenaw Intermediate School District","School District","2017","IFT/Brownfields/Obsolete Property","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$725,000","$0","$725,000","Passive","(none)",""
