"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Hillsboro Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Hillsboro Independent School District","Property Tax","(not specified)","(not specified)","$874,000","$0","$874,000","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2016.",""
"Texas","TX","Huckabay Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Huckabay Independent School District","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,150,494","$1,249,605","$0","Active","Value limitation period began in 2018.",""
"Texas","TX","Ingleside Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Ingleside Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$10,034,243","$534,853","$9,499,390","Active","Value limitation period began in 2019.",""
"Texas","TX","Iraan-Sheffield Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Iraan-Sheffield Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$519,017","$118,864","$400,153","Active","(none)",""
"Texas","TX","Iraan-Sheffield Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Iraan-Sheffield Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$903,120","$131,995","$771,125","Active","(none)",""
"Texas","TX","Iraan-Sheffield Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Iraan-Sheffield Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,358,500","$295,567","$2,062,933","Active","(none)",""
"Texas","TX","Irion Independent School District County","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code  313.024(b)(5))","Irion Independent School District County","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$50,000","","Active","Value limitation period will begin in 2020.",""
"Texas","TX","Jacksboro Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Jacksboro Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$583,023","$92,100","$490,923","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2013.",""
"Texas","TX","Katy Independent School District","School district","2019","Foreign Trade Zone Exemption","General Economic Development","Federal Law at 19 USC 81 O (e)","Katy Independent School District","Property Tax Tax","Tax Exemption","(not specified)","$190,548","$64,907","$125,641","Active","CAFR does not disclose the amount of state funding that is to be provided.",""
"Texas","TX","Kenedy County Wide Community School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Kenedy County Wide Community School District","Property Tax Tax","Reduction of taxable value of property","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,006,999","$448,163","$558,836","Active","Value limitation period began in 2011.",""
"Texas","TX","Kenedy County Wide Community School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Kenedy County Wide Community School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$50,000","","Active","Value limitation period began in 2019.",""
"Texas","TX","Kenedy Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313); Texas Tax Code 171 (313.024(a)), (313.024(b)(1)) (313.024(a))","Kenedy Independent School District","Property Tax Tax","(not specified)","If the company  fails to comply with the conditions for eligibility, the District is entitled to recapture all Property Tax tax revenue lost as well as the payment of penalty and interest calculated in accordance with the methodology set out in Texas Tax Code Chapter 33.","$1,363,407","$0","$1,363,407","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in  2013.",""
"Texas","TX","Kermit Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Kermit Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$1,066,033","$506,825","$559,208","Active","Gross revenue loss noted here is the sum of forgone tax revenue and Tax Credits. CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2008.",""
"Texas","TX","Klondike Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Klondike ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$50,000","","Active","Recipient may possibly make revenue protection payments. Agreement with Core Solar SPV IX, LLC made in 2018.",""
"Texas","TX","La Porte Independent School District","School district","2019","Various Propety Tax Abatement Agreements","General Economic Development","Texas Economic Development Act (Tax Code, Title 3. Subtitle 3. Chapter 313)","La Porte Independent School District","Property Tax","(not specified)","(not specified)","$12,400,000","$0","$12,400,000","Active","CAFR does not disclose the amount of state funding that is to be provided. Gross revenue loss is an approximate amount.",""
"Texas","TX","Lamesa Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lamesa Independent School District","Property Tax Tax","(not specified)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$697,435","$108,235","$589,200","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition, company will potentially make revenue protection payments, but does not disclose an amount. Value limitation period began in 2017.",""
"Texas","TX","Lamesa Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lamesa Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,817,604","$163,395","$1,654,209","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition, company will potentially make revenue protection payments, but does not disclose an amount. Value limitation period began in 2016.",""
"Texas","TX","Lamesa Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lamesa Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$185,100","","Active","For fiscal year 2019, which is year 1 of the agreement, the project had not yet been taxed. In December 2018, this agreement was mutually terminated. The District received a supplemental payment of $185,100, based on the District's 14-15 ADA.  This will be the last payment the District receives. Agreement made in 2016.",""
"Texas","TX","Lazbuddie Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lazbuddie ISD","Property Tax","(not specified)","(not specified)","","$80,000","","Active","The district received an initial fee of $80,000, included in this payment is $65,000 for legal fees. No other financial information is disclosed. Agreement made in May, 2019.",""
"Texas","TX","Liberty Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code, Title 3. Subtitle B. Chapter 313)","Liberty Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$2,006","$0","$2,006","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition to revenue protection payments the company has committed to pay supplemental payments to the District in the amount of $100 per ADA or $50,000 whichever is greater, but does not disclose these amounts. Agreement made in 2008.",""
"Texas","TX","Lingleville Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lingleville ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$51,766","$43,613","$8,153","Active","Agreement with Silver Star Wind made in 2007.",""
"Texas","TX","Lockney Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lockney Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$690,261","$0","$690,261","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition, company will potentially make revenue protection payments, but does not disclose an amount. Agreement made in 2013.",""
"Texas","TX","Lockney Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lockney Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,869,731","$0","$2,869,731","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition, company will potentially make revenue protection payments, but does not disclose an amount. Agreement made in 2013.",""
"Texas","TX","Lorenzo Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Lorenzo Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$228,544","$0","$228,544","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition, company will potentially make revenue protection payments, but does not disclose an amount. Agreement made in 2012.",""
"Texas","TX","Los Fresnos Consolidated Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code, Title 3. Subtitle B. Chapter 313)","Los Fresnos Consolidated Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,557,638","$1,500,000","$1,057,638","Active","CAFR does not disclose the amount of state funding that is to be provided. CAFR only provides the sum of PILOT funding from its three agreements and does not disclose individual amounts. PILOT is an approximate amount.",""
"Texas","TX","Lyford Consolidated Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code, Title 3. Subtitle B. Chapter 313)","Lyford Consolidated Independent School District","Property Tax","(not specified)","(not specified)","$876,693","$0","$876,693","Active","(none)",""
"Texas","TX","Lyford Consolidated Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code, Title 3. Subtitle B. Chapter 313)","Lyford Consolidated Independent School District","Property Tax","(not specified)","(not specified)","$3,442,178","$0","$3,442,178","Active","(none)",""
"Texas","TX","Manor Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Manor Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$10,020,437","$2,232,404","$7,788,033","Active","Agreement began in 2012.",""
"Texas","TX","Mccamey Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Mccamey Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$260,000","$582,968","$0","Active","(none)",""
"Texas","TX","Mccamey Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Mccamey Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$260,000","$534,703","$0","Active","(none)",""
"Texas","TX","Mccamey Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Mccamey Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$56,000","","Active","(none)",""
"Texas","TX","Miami Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Miami ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,632,585","$66,245","$1,566,340","Active","Agreement with Miami Wind Farm I, LLC made in 2013.",""
"Texas","TX","Muenster Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Muenster ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$615,043","","Active","Agreement with Wolf Ridge Wind, LLC made in 2007.",""
"Texas","TX","Muenster Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Muenster ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$250,000","","Active","Agreement with Muenster Wind Farm, LLC (now Tyler Bluff Wind, LLC) made in 2014.",""
"Texas","TX","Muleshoe Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Muleshoe ISD","Property Tax","(not specified)","(not specified)","","$80,000","","Active","The district received an initial fee of $80,000, included in this payment is $65,000 for legal fees. The district reported the amounts received in the fund financial statements. Agreement made in April, 2019.",""
"Texas","TX","Munday CIndependent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Munday CISD","Property Tax","(not specified)","(not specified)","$694,930","$0","$694,930","Active","Horse Creek Wind, LLC has committed to pay supplemental payments to the district in the amount of $100 per ADA or $50,000 whichever is greater, but does not specify which one. Agreement with Horse Creek Wind LLC in 2015.",""
"Texas","TX","Nederland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Nederland Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,902,721","$804,514","$1,098,207","Active","Agreement made in 2013.",""
"Texas","TX","Nederland Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Nederland Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$519,910","","Active","Agreement made in 2013.",""
"Texas","TX","Odem-Edroy Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Odem-Edroy Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$484,459","$207,297","$277,162","Active","Value limitation period began in 2011.",""
"Texas","TX","Odessa Junior College District","School district","2019","Property Redevelopment","Construction/rehabilitation","Texas Property Redevelopment Act (Tax Code 312)","Odessa Junior College District","Property Tax Tax","Tax Exemption","(not specified)","$146,389","$0","$146,389","Active","CAFR only included abatement agreements that exceed 10.00% of the total amount abated. Because of this the report only disclosed two tax abatement agreements with a sum total of $141,295 and each one amounting to $118,823 and $129,038.",""
"Texas","TX","Odonnell Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Odonnell Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,138,347","$50,000","$2,088,347","Active","Agreement made in 2011.",""
"Texas","TX","Olney Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Olney Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,723,609","$100,272","$1,623,337","Active","Value limitation period began in 2013.",""
"Texas","TX","Paint Creek Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Paint Creek ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,384,881","$207,506","$1,177,375","Active","Agreement with OCI Alamo 7 LLC made in 2015.",""
"Texas","TX","Panhandle Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Panhandle ISD","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$410,772","$0","$410,772","Active","During fiscal year ended August 31, 2019, the district received approximately $542,000 in payments in lieu of taxes for three agreements combined, but individual amounts are not disclosed. Agreement made with Pattern Panhandle Wind, LLC in 2013.",""
"Texas","TX","Panhandle Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Panhandle ISD","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$505,209","$0","$505,209","Active","During fiscal year ended August 31, 2019, the district received approximately $542,000 in payments in lieu of taxes for three agreements combined, but individual amounts are not disclosed. Agreement made with Route 66 Wind Power, LLC in 2013.",""
"Texas","TX","Panhandle Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Panhandle ISD","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$695,812","$350,000","$345,812","Active","Total offset and net revenue loss are approximate amounts. Agreement made with Majestic Wind Power & Majestic Wind Power II in 2008.",""
"Texas","TX","Panhandle Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Panhandle ISD","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$1,758,235","$0","$1,758,235","Active","During fiscal year ended August 31, 2019, the district received approximately $542,000 in payments in lieu of taxes for three agreements combined, but individual amounts are not disclosed. Agreement made with Pattern Panhandle Wind 2, LLC in 2013.",""
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$278,702","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2011.",""
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$266,854","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2016.",""
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$256,398","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2016.",""
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$240,350","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2017.",""
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$240,341","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2016.",""
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$240,301","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2017.",""
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$146,848","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2016.",""
