"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Ravena-Coeymans-Selkirk Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Coeymans NY","Property Tax","(not specified)","(not specified)","$11,370","$0","$11,370","Passive","(none)",""
"New York","NY","Ravena-Coeymans-Selkirk Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Bethlehem NY iDA","Property Tax","(not specified)","(not specified)","$60,032","$0","$60,032","Passive","(none)",""
"New York","NY","Rensselaer City School District","School district","2017","PILOT","General Economic Development","(not specified)","Rensselaer IDA NY","Property Tax","(not specified)","(not specified)","$12,400,000","$0","$12,400,000","Passive","(none)",""
"New York","NY","Riverhead Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Riverhead IDA NY","Property Tax","(not specified)","(not specified)","$1,919,759","$0","$1,919,759","Passive","Also had an additional PILOT for which the abatement amount Is not known.",""
"New York","NY","Rockville Center Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$364,219","$0","$364,219","Passive","(none)",""
"New York","NY","Rome City School District","School district","2017","PILOT","General Economic Development","(not specified)","Oneida County/Rome NY","Property Tax","(not specified)","(not specified)","$2,650,095","$0","$2,650,095","Passive","(none)",""
"New York","NY","Roslyn Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$3,700,000","$0","$3,700,000","Passive","(none)",""
"New York","NY","Roxbury Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Delaware County NY","Property Tax","(not specified)","(not specified)","$14,752","$0","$14,752","Passive","(none)",""
"New York","NY","Rush-Henrietta Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$1,864,302","$0","$1,864,302","Passive","(none)",""
"New York","NY","Saratoga Springs City School District","School district","2017","PILOT","General Economic Development","(not specified)","Saratoga County NY and others","Property Tax","(not specified)","(not specified)","$155,000","$0","$155,000","Passive","(none)",""
"New York","NY","Saugerties Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ulster County NY","Property Tax","(not specified)","(not specified)","$607,938","$0","$607,938","Passive","(none)",""
"New York","NY","Schalmont Central School District at Rotterdam","School district","2017","PILOT","General Economic Development","(not specified)","Schalmont Central School District at Rotterdam","Property Tax","(not specified)","(not specified)","$4,098,273","$0","$4,098,273","Active","(none)",""
"New York","NY","Schenectady City School District","School district","2017","PILOT","General Economic Development","(not specified)","Schenectady IDA NY","Property Tax","(not specified)","(not specified)","$2,389,600","$0","$2,389,600","Passive","(none)",""
"New York","NY","Scotia-Glenville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Schenectady IDA NY","Property Tax","(not specified)","(not specified)","$465,847","$0","$465,847","Passive","(none)",""
"New York","NY","Seaford Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY & Others","Property Tax","(not specified)","(not specified)","$156,843","$0","$156,843","Passive","(none)",""
"New York","NY","Seneca Falls Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Seneca IDA NY","Property Tax","(not specified)","(not specified)","$252,750","$0","$252,750","Passive","(none)",""
"New York","NY","Shenendehowa Central School District at Clifton Park","School district","2017","PILOT","General Economic Development","(not specified)","Saratoga County NY","Property Tax","(not specified)","(not specified)","$893,073","$0","$893,073","Passive","(none)",""
"New York","NY","Sherburne-Earlville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Chenango County IDA NY","Property Tax","(not specified)","(not specified)","$165,351","$0","$165,351","Passive","(none)",""
"New York","NY","Sidney Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Delaware County NY","Property Tax","(not specified)","(not specified)","$11,983","$0","$11,983","Passive","(none)",""
"New York","NY","Silver Creek Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Chautauqua County IDA NY","Property Tax","(not specified)","(not specified)","$11,800","$0","$11,800","Passive","(none)",""
"New York","NY","Somers Central School District","School district","2017","PILOT","Housing","(not specified)","Somers Central School District","Property Tax","(not specified)","(not specified)","$93,294","$0","$93,294","Active","(none)",""
"New York","NY","South Colonie Central School District","School district","2017","PILOT","General Economic Development","(not specified)","South Colonie Central School District","Property Tax","(not specified)","(not specified)","$28,027","$0","$28,027","Active","(none)",""
"New York","NY","South Country Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Brookhaven IDA NY","Property Tax","(not specified)","(not specified)","$1,190,000","$0","$1,190,000","Passive","(none)",""
"New York","NY","South Jefferson Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Jefferson County NY","Property Tax","(not specified)","(not specified)","$277,208","$0","$277,208","Passive","(none)",""
"New York","NY","South Lewis Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Lewis County IDA NY","Property Tax","(not specified)","(not specified)","$66,412","$0","$66,412","Passive","(none)",""
"New York","NY","Southwestern Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Chautauqua County IDA NY","Property Tax","(not specified)","(not specified)","$341,000","$0","$341,000","Passive","(none)",""
"New York","NY","Spencerport Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$1,109,205","$0","$1,109,205","Passive","(none)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$3,042,127","$2,511,039","$531,088","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$501,339","$14,648","$486,691","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$1,856,913","$1,336,437","$520,476","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$2,249,741","$1,986,802","$262,939","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2017","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,321,964","$2,152,647","$1,169,317","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Sullivan West Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Sullivan IDA NY","Property Tax","(not specified)","(not specified)","$230,886","$0","$230,886","Passive","(none)",""
"New York","NY","Susquehanna Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Conklin NY","Property Tax","(not specified)","(not specified)","$44,469","$0","$44,469","Passive","(none)",""
"New York","NY","Susquehanna Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County IDA NY","Property Tax","(not specified)","(not specified)","$356,028","$0","$356,028","Passive","(none)",""
"New York","NY","Sweet Home Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Amherst IDA NY","Property Tax","(not specified)","(not specified)","$266,000","$0","$266,000","Passive","(none)",""
"New York","NY","Syosset Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$6,667,015","$0","$6,667,015","Passive","(none)",""
"New York","NY","Three Village Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Brookhaven IDA NY","Property Tax","(not specified)","(not specified)","$453,724","$0","$453,724","Passive","(none)",""
"New York","NY","Tioga Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Tioga County IDA/Nichols NY","Property Tax","(not specified)","(not specified)","$54,008","$0","$54,008","Passive","(none)",""
"New York","NY","Tri-Valley Central School District","School district","2017","PILOT","(not specified)","(not specified)","Tri-Valley Central School District","(not specified)","(not specified)","(not specified)","$295,802","$0","$295,802","Active","(none)",""
"New York","NY","Troy Enlarged City School District","School district","2017","PILOT","General Economic Development","(not specified)","Troy NY/Rensselaer County NY","Property Tax","(not specified)","(not specified)","$3,147,445","$0","$3,147,445","Passive","(none)",""
"New York","NY","Unadilla Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Chenango County IDA NY","Property Tax","(not specified)","(not specified)","$198,974","$0","$198,974","Passive","(none)",""
"New York","NY","Union-Endicott Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County IDA NY","Property Tax","(not specified)","(not specified)","$21,455","$0","$21,455","Passive","(none)",""
"New York","NY","Utica City School District","School district","2017","PILOT","General Economic Development","(not specified)","Oneida County NY","Property Tax","(not specified)","(not specified)","$612,935","$0","$612,935","Passive","(none)",""
"New York","NY","Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$778,709","$0","$778,709","Passive","(none)",""
"New York","NY","Valley Stream Central High School District","School district","2017","PILOT","General Economic Development","(not specified)","Hempstead IDA NY","Property Tax","(not specified)","(not specified)","$3,397,988","$0","$3,397,988","Passive","(none)",""
"New York","NY","Vestal Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County NY","Property Tax","(not specified)","(not specified)","$398,594","$0","$398,594","Passive","(none)",""
"New York","NY","Victor Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Ontario County IDA NY","Property Tax","(not specified)","(not specified)","$759,306","$0","$759,306","Passive","(none)",""
"New York","NY","Wallkill Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Newburgh NY","Property Tax","(not specified)","(not specified)","$26,364","$0","$26,364","Passive","(none)",""
"New York","NY","Wantagh Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$70,723","$0","$70,723","Passive","District has an additional PILOT for Long Island Power Authority for which the amount of the abatement was not known. District does not consider it an abatement under GASB 77.",""
"New York","NY","Wappingers Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Wappingers Central School District","Property Tax","(not specified)","(not specified)","$885,000","$0","$885,000","Active","(none)",""
"New York","NY","Warwick Valley Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$1,161,776","$0","$1,161,776","Passive","District has an additional PILOT for Long Island Power Authority for which the amount of the abatement was not known. District does not consider it an abatement under GASB 77.",""
"New York","NY","Washingtonville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orange County IDA NY","Property Tax","(not specified)","(not specified)","$15,538","$0","$15,538","Passive","(none)",""
"New York","NY","Waterloo Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Seneca IDA NY","Property Tax","(not specified)","(not specified)","$677,402","$0","$677,402","Passive","(none)",""
"New York","NY","Watertown City School District","School district","2017","PILOT","General Economic Development","(not specified)","Jefferson County IDA NY","Property Tax","(not specified)","(not specified)","$599,226","$0","$599,226","Passive","(none)",""
"New York","NY","Watkins Glen Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Schuyler County IDA NY","Property Tax","(not specified)","(not specified)","$439,017","$0","$439,017","Passive","(none)",""
"New York","NY","Waverly Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Tioga County IDA NY","Property Tax","(not specified)","(not specified)","$1,248","$0","$1,248","Passive","(none)",""
"New York","NY","Waverly Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Waverly NY","Property Tax","(not specified)","(not specified)","$11,224","$0","$11,224","Passive","(none)",""
"New York","NY","Waverly Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Chemung County  NY","Property Tax","(not specified)","(not specified)","$167,945","$0","$167,945","Passive","(none)",""
"New York","NY","Waverly Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Various","Property Tax","(not specified)","(not specified)","$182,685","$0","$182,685","Passive","(none)",""
"New York","NY","Wayland-Cohocton Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Steuben County IDA NY","Property Tax","(not specified)","(not specified)","$1,873,988","$0","$1,873,988","Passive","(none)",""
"New York","NY","Wayne Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Wayne County IDA NY","Property Tax","(not specified)","(not specified)","$2,482,567","$0","$2,482,567","Passive","(none)",""
"New York","NY","Webster Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$582,349","$0","$582,349","Passive","(none)",""
"New York","NY","West Genesee Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Camillus NY","Property Tax","(not specified)","(not specified)","$31,899","$0","$31,899","Passive","(none)",""
"New York","NY","West Genesee Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Onondaga County IDA NY","Property Tax","(not specified)","(not specified)","$506,867","$0","$506,867","Passive","(none)",""
"New York","NY","West Hempstead Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Hempstead IDA NY","Property Tax","(not specified)","(not specified)","$818,901","$0","$818,901","Passive","District has an additional PILOT for Long Island Power Authority for which the amount of the abatement was not known. District does not consider it an abatement under GASB 77.",""
"New York","NY","West Irondequoit Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Monroe County IDA NY","Property Tax","(not specified)","(not specified)","$35,357","$0","$35,357","Passive","(none)",""
"New York","NY","West Islip Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Islip IDA NY","Property Tax","(not specified)","(not specified)","$84,717","$0","$84,717","Passive","(none)",""
"New York","NY","West Seneca Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Erie County IDA NY","Property Tax","(not specified)","(not specified)","$364,493","$0","$364,493","Passive","(none)",""
"New York","NY","Westbury Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Nassau County IDA NY","Property Tax","(not specified)","(not specified)","$9,963,234","$0","$9,963,234","Passive","District has an additional PILOT for Long Island Power Authority for which the amount of the abatement was not known. District does not consider it an abatement under GASB 77.",""
"New York","NY","Westchester County","County","2017","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$81,250","$0","$81,250","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2017","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$2,379,807","$0","$2,379,807","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","White Plains City School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","White Plains NY","Property Tax","(not specified)","(not specified)","$9,509,489","$0","$9,509,489","Passive","(none)",""
"New York","NY","Whitesboro Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Oneida County IDA NY","Property Tax","(not specified)","(not specified)","$112,557","$0","$112,557","Passive","(none)",""
"New York","NY","Williamson Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Wayne County IDA NY","Property Tax","(not specified)","(not specified)","$276,706","$0","$276,706","Passive","(none)",""
"New York","NY","Williamsville Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Erie County IDA NY and others","Property Tax","(not specified)","(not specified)","$2,099,893","$0","$2,099,893","Passive","(none)",""
"New York","NY","Wilson Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Niagara County IDA NY","Property Tax","(not specified)","(not specified)","$19,000","$0","$19,000","Passive","(none)",""
"New York","NY","Windsor Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Broome County NY","Property Tax","(not specified)","(not specified)","$995,028","$0","$995,028","Passive","(none)",""
"New York","NY","Wyandanch Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Suffolk County IDA NY","Property Tax","(not specified)","(not specified)","$1,260,553","$0","$1,260,553","Passive","(none)",""
"New York","NY","Yorkshire-Pioneer Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Wyoming County IDA NY","Property Tax","(not specified)","(not specified)","$104,000","$0","$104,000","Passive","(none)",""
