"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Michigan","State","2019","Renaissance Zone Property Tax Exemption Program","General Economic Development (EZ)","MCL Sections 125.2681 - 125.2696 and 211.7ff","State of Michigan","State Education Tax (SET)","Tax Exemption","Recapture conditions vary and only occur when expressly provided in the agreement signed by the taxpayer and MSF board.","$4,200,000","$0","$4,200,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2019","Renaissance Zone Credit - Development Program","General Economic Development (EZ)","Public Act 39 of 2011 MCL Sections 125.2681 - 125.2696 and 208.1433","State of Michigan","Michigan Business Tax (MBT)","Tax Credit","Recapture conditions vary and only occur when expressly provided in the agreement signed by the taxpayer and MSF board.","$48,000,000","$0","$48,000,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2019","Historic Preservation Credit Program","Historic Preservation","Public Act 39 of 2011; MCL Sections 206.266 and 208.1435","State of Michigan","Individual Income Tax (IIT); Michigan Business Tax","Tax Credit","If the historic resource is sold or disposed of less than five years after being placed in service, a percentage of the credit amount previously claimed shall be added back to the tax liability of the qualified taxpayer based on the number of years the resource had been in service.","$3,200,000","$0","$3,200,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2019","MEGA Employment Credit Program","Job Creation/Retention","Public Act 39 of 2011; MCL Sections 207.801 - 207.810 and 208.1431","State of Michigan","Michigan Business Tax (MBT)","Tax Credit","As determined by MEGA, the taxpayer may have its credit reduced or terminated, or have a percentage of the credit amount previously claimed added back to the tax liability of the taxpayer in the tax year that the taxpayer: fails to meet the requirements for the credit; violates any conditions included in the agreement entered with MEGA; removes any of the qualified new jobs from Michigan during the term of the written agreement and for a period of years after the term of the written agreement","$510,400,000","$0","$510,400,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2019","State Essential Services Assessment Exemption","Manufacturing development","MCL Section 211.1059","State of Michigan","State Essential Services Assessment (ESA)","Tax Exemption","The written agreement shall provide for a repayment provision on the exemption to the assessment if the eligible claimant fails to comply with the provisions of the written agreement.","$4,200,000","$0","$4,200,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2019","Brownfield Redevelopment Tax Increment Financing (TIF) Program","Redevelopment/revitalization","MCL Sections 125.2651 - 125.2670","State of Michigan","State Education Tax","Tax diversion","(no provisions for recapture)","$5,600,000","$0","$5,600,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan","State","2019","Brownfield Redevelopment Credit Program","Redevelopment/revitalization","Public Acts 39 of 2011 Michigan Compiled Laws (MCL) Sections 125.2651 - 125.2670, 207.801 - 207.810, and 208.1437","State of Michigan","Michigan Business Tax (MBT)","Tax Credit","For multiphase projects, if all components are not completed by ten years after the date on which the preapproval letter was issued, the qualified taxpayer shall pay to the state treasurer, as a penalty, an amount equal to the sum of all credits claimed and assigned for all components of the project. No credits based on that multiphase project shall be claimed after that date by the qualified taxpayer or any assignee.","$22,300,000","$0","$22,300,000","Active","(none)","https://www.michigan.gov/budget/fiscal-pages/reports/annual-comprehensive-financial-report"
"Michigan","MI","Michigan Center School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Jackson; Leoni Township","Property Tax","Tax Exemption","(not specified)","$17,581","$0","$17,581","Passive","(none)",""
"Michigan","MI","Midland School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$885,437","$0","$885,437","Passive","(none)",""
"Michigan","MI","Milan Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$412,000","$0","$412,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Millington Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Millington Township","Property Tax","Tax Exemption","(not specified)","$1,837","$0","$1,837","Passive","(none)",""
"Michigan","MI","Monroe School District","School District","2019","Industrial Facilities Tax Exemptions; New Personal Property Exemptions; Payment in lieu of tax (PILOT)","Various","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended; PA 328 of 1998, as amended; not specified","Monroe Charter Township; Monroe City","Property Tax Property Tax","Tax Exemption; payment in lieu of taxes","(not specified)","$442,224","$0","$442,224","Passive","(none)",""
"Michigan","MI","Montabella Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Broomfield Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$4,402","$0","$4,402","Passive","(none)",""
"Michigan","MI","Montague Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","City of Montague; Montague Township","Property Tax Tax","Tax Exemption","(not specified)","$11,755","$0","$11,755","Passive","(none)",""
"Michigan","MI","Moran Township School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended;","County of Mackinac","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$736,203","$0","$736,203","Passive","Calculated by dividing property tax by two as disclosed.",""
"Michigan","MI","Morenci Area School District","School District","2019","Industrial Facilities Tax Exemptions; Commercial Rehabilitation Act","Construction/rehabilitation","Commerical Rehabilitation Act","City of Morenci","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$16,730","$0","$16,730","Passive","(none)",""
"Michigan","MI","Mt. Pleasant School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$497,779","$0","$497,779","Passive","(none)",""
"Michigan","MI","Muskegon City School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of Muskegon","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$270,778","$0","$270,778","Passive","(none)",""
"Michigan","MI","Muskegon Heights School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements; Payment in Lieu of Taxes (PILOT)","Various","(not specified)","City of North Shores; City of Muskegon; City of Whitehall; City of Montague; Egelston Township; City of Muskegon Heights; Montague Township; Ravenna Township; Fruitport Township; Sullivan Township; Dalton Township; City of Roosevelt Park; Whitehall Township; Village Ravenna","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","(not specified)","$255,151","$0","$255,151","Passive","(none)",""
"Michigan","MI","Negaunee School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements","Construction/rehabilitation","(not specified)","Marquette County","Property Tax","Tax Exemption; tax diversion","(not specified)","$7,737","$0","$7,737","Passive","(none)",""
"Michigan","MI","New Haven Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$2,954","$0","$2,954","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","North Branch Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Deerfield Township; Village of North Branch","Property Tax","Tax Exemption","(not specified)","$19,395","$0","$19,395","Passive","(none)",""
"Michigan","MI","North LeValley School Ionia Township School District #2F","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Ionia","Property Tax","Tax Exemption","(not specified)","$6,165","$0","$6,165","Passive","(none)",""
"Michigan","MI","North Muskegon School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","PA 198 of 1974, as amended","(not specified)","Property Tax Tax","Tax Exemption","(not specified)","$11,360,207","$0","$11,360,207","Passive","Unclear which government entity granted the abatements.",""
"Michigan","MI","Northview School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended; not specified","Kent County","Property Tax Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$13,183","$0","$13,183","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Northville School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$470,523","$444,486","$26,037","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Michigan","MI","Northwest Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$198,521","$0","$198,521","Passive","(none)",""
"Michigan","MI","Novi Community School District","School District","2019","Tool & Die Renaissance Recovery Zones; Commercial Rehabilitation Projects","General Economic Development","PA 378 of 1996; PA 210 of 2005","Various cities and townships in Michigan","Property Tax","(not specified)","(not specified)","$34,686","$1,250","$33,436","Passive","Reimbursement/offset and net revenue loss are approximate amounts.",""
"Michigan","MI","Oak Park School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Oakland County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$153,390","$0","$153,390","Passive","(none)",""
"Michigan","MI","Oakland County","County","2019","Industrial Facilities Exemption","Industrial development","Plant Rehabilitation and Industrial Development District Act  PA 198 of 1974","Oakland County,  Michigan","Real and Personal Property Tax","Reduction in millage rate","(not specified)","$533,951","$0","$533,951","Active","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2019","Payment in lieu of Taxes Tax Abatement Program","Affordable Housing","(not specified)","Various local governments within Oakland County,  Michigan","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$335,968","$0","$335,968","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2019","Brownfield Redevelopment Agreements","Environmental protection","Brownfield Redevelopment Act, PA 381 of 1996","Various municipalities in Oakland County,  Michigan","Property Tax","Tax Increment Financing (TIF)","(not specified)","$597,571","$0","$597,571","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakland County","County","2019","Property Property Tax Exemptions","General Economic Development","Act 328 of 1998, as amended by PA 20 of 1999","Various local governments within Oakland County,  Michigan","Personal Property Tax","Tax Exemption","(not specified)","$720,394","$0","$720,394","Passive","(none)","https://www.oakgov.com/mgtbud/budgets-reports/Pages/annual-financial.aspx"
"Michigan","MI","Oakridge School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Egelston Township","Property Tax","Tax Exemption","(not specified)","$78,117","$0","$78,117","Passive","(none)",""
"Michigan","MI","Okemos School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Alaiedon Township; Meridian Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$34,425","$0","$34,425","Passive","(none)",""
"Michigan","MI","Orchard View School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of Muskegon; Muskegon Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$240,508","$0","$240,508","Passive","(none)",""
"Michigan","MI","Otsego School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Ostego","Property Tax","Tax Exemption","(not specified)","$105,532","$0","$105,532","Passive","(none)",""
"Michigan","MI","Ovid Elsie Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Ovid","Property Tax","Tax Exemption","(not specified)","$37,002","$0","$37,002","Passive","(none)",""
"Michigan","MI","Owendale-Gagetown Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Elmwood Township","Property Tax","Tax Exemption","(not specified)","$13,590","$0","$13,590","Passive","(none)",""
"Michigan","MI","Owosso School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Owosso","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$154,059","$0","$154,059","Passive","(none)",""
"Michigan","MI","Parchment School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Parchment","Property Tax","Tax Exemption; tax diversion","(not specified)","$6,156","$0","$6,156","Passive","(none)",""
"Michigan","MI","Pewamo-Westphalia Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Lyons Township","Property Tax","Tax Exemption","(not specified)","$43,000","$0","$43,000","Passive","Gross/net revenue losses are both approximate amounts",""
"Michigan","MI","Pickford School District","School District","2019","(not specified)","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)",""
"Michigan","MI","Pinconning Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$7,692","$0","$7,692","Passive","(none)",""
"Michigan","MI","Plainwell Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","PA 198, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$308,558","$0","$308,558","Passive","(none)",""
"Michigan","MI","Plymouth-Canton Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$591,000","$466,000","$125,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.pccsk12.com/home/showpublisheddocument/3532/635816375188930000"
"Michigan","MI","Pontiac School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Oakland County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$4,760,119","$0","$4,760,119","Passive","(none)",""
"Michigan","MI","Port Huron Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$67,000","$42,000","$25,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Portage School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$1,425,792","$0","$1,425,792","Passive","(none)",""
"Michigan","MI","Portland School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Portland","Property Tax","Tax Exemption","(not specified)","$13,358","$0","$13,358","Passive","(none)",""
"Michigan","MI","Quincy Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Quincy Township; Allen Township","Property Tax Tax","Tax Exemption","(not specified)","$19,063","$0","$19,063","Passive","(none)",""
"Michigan","MI","Ravenna School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","Ravenna Township; Sullivan Township","Property Tax and/or Personal Property Tax","Tax Exemption","(not specified)","$6,918","$0","$6,918","Passive","(none)",""
"Michigan","MI","Reading Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Reading","Property Tax","Tax Exemption","(not specified)","$26,778","$0","$26,778","Passive","(none)",""
"Michigan","MI","Reed City Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Reed City; Hersey Township","Property Tax","Tax Exemption","(not specified)","$31,700","$28,000","$3,700","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Reed City Area School District","School District","2019","PPT abatements","General Economic Development","PA 328 of 1998","Reed City","Property Tax","Tax Exemption","(not specified)","$176,600","$0","$176,600","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Reese School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Blumfield Township; Denmark Township; Merritt Township","Property Tax","Tax Exemption","(not specified)","$22,600","$0","$22,600","Passive","(none)",""
"Michigan","MI","Reeths-Puffer School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Muskegon Township","Property Tax","Tax Exemption","(not specified)","$89,660","$0","$89,660","Passive","(none)",""
"Michigan","MI","River Valley School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Berrien County","Property Tax","Tax Exemption","(not specified)","$5,462","$0","$5,462","Passive","(none)",""
"Michigan","MI","Riverview Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Trenton","Property Tax","Tax Exemption; tax diversion","(not specified)","$832,829","$0","$832,829","Passive","Subsequent to June 30, 2019, the School District has paid the accrued interest and balance of $4,250,000 short-term state aid anticipation note borrowed in August 2018 and has subsequently borrowed $4,250,000 in short-term state aid anticipation notes from a bank. Proceeds from the borrowing were distributed to the School District in August 2019.",""
"Michigan","MI","Rochester Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Rochester Hills","Property Tax","Tax Exemption","(not specified)","$158,485","$0","$158,485","Passive","(none)",""
"Michigan","MI","Rockford School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","Kent County","Property Tax and/or Personal Property Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$50,103","$0","$50,103","Passive","Gross/net revenue losses are both approximate amounts",""
"Michigan","MI","Rogers City Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended;","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$2,040","$0","$2,040","Passive","(none)",""
"Michigan","MI","Romeo Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$152,888","$0","$152,888","Passive","(none)",""
"Michigan","MI","Romulus Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Romulus","Property Tax","Tax Exemption; tax diversion","(not specified)","$600,000","$0","$600,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Roseville Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$56,000","$34,000","$22,000","Passive","Reimbursement/offset and net revenue loss are approximate amounts.",""
"Michigan","MI","Rudyard Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Chippewa County; Mackinac County","Property Tax Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$2,345","$0","$2,345","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Saginaw School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Saginaw","Property Tax","Tax Exemption; tax diversion","(not specified)","$318,719","$0","$318,719","Passive","(none)",""
"Michigan","MI","Saline Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$375,000","$322,000","$53,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Michigan","MI","Sandusky Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Custer Township; Watertown Township; City of Sandusky","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$13,764","$0","$13,764","Passive","(none)",""
"Michigan","MI","Saugatuck School District","School District","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","City of Saugatuck","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$19,228","$0","$19,228","Passive","(none)",""
"Michigan","MI","Shelby School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Oceana County","Property Tax Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$32,035","$0","$32,035","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Shepherd Public School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Coe Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$4,239","$0","$4,239","Passive","(none)",""
"Michigan","MI","Sigel Township School District #3F","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended;","Bloomfield Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$9,863","$0","$9,863","Passive","(none)",""
"Michigan","MI","South Haven School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","South Haven Township; City of South Haven","Property Tax","Tax Exemption; tax diversion; payment in leiu of taxes","(not specified)","$187,868","$0","$187,868","Passive","(none)",""
"Michigan","MI","South Redford School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$232,000","$90,000","$142,000","Passive","Reimbursement/offset and net revenue loss are approximate amounts.",""
"Michigan","MI","Southgate Community School District","School District","2019","(not specified)","General Economic Development","(not specified)","City of Southgate","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$14,762","$0","$14,762","Passive","(none)",""
"Michigan","MI","Sparta Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Kent County","Property Tax Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$222,934","$0","$222,934","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Spring Lake School District","School District","2019","Industrial Facilities Tax Exemptions; Payment in Lieu Tax (PILOT)","Various","(not specified)","Spring Lake Township; Crockery Township","Property Tax","Tax Exemption; payment in lieu of taxes","(not specified)","$157,282","$0","$157,282","Passive","(none)",""
"Michigan","MI","St. Joseph School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$418,187","$0","$418,187","Passive","(none)",""
"Michigan","MI","St. Louis Public School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City St. Louis; Bethany Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$78,482","$0","$78,482","Passive","(none)",""
"Michigan","MI","Sturgis Public School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$629,000","$456,000","$173,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Swartz Creek Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$119,000","$0","$119,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Tahquamenon Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended;","Counties of Chippewa, Schoolcraft, Mackinac, and Luce","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$8,052","$0","$8,052","Passive","(none)",""
"Michigan","MI","Tecumseh School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","City of Tecumseh; Raisin Township","Property Tax","Tax Exemption","(not specified)","$84,304","$0","$84,304","Passive","(none)",""
"Michigan","MI","Traverse City Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT); Neighborhood Enterprise Zone","Various","(not specified)","Grand Traverse County; Leelanau County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes; not specified","(not specified)","$776,644","$0","$776,644","Passive","(none)",""
"Michigan","MI","Trenton School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Trenton","Property Tax","Tax Exemption; tax diversion","(not specified)","$832,829","$0","$832,829","Passive","(none)",""
"Michigan","MI","Ubly Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Bingham Township; Sherman Village","Property Tax","Tax Exemption","(not specified)","$122,885","$0","$122,885","Passive","(none)",""
