"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Minisink Valley Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Orange County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$939,613","$876,256","$63,357","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Monroe County","County","2019","Sales Tax Abatement","General Economic Development","(not specified)","Imagine Monroe","Sales Tax","(not specified)","(not specified)","$1,100,000","$0","$1,100,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2019","18A - PILOTs","General Economic Development","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$4,500,000","$0","$4,500,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe County","County","2019","Shelter Rent","Housing","(not specified)","Imagine Monroe","Property Tax","(not specified)","(not specified)","$1,700,000","$0","$1,700,000","Passive","(none)","https://www.monroecounty.gov/finance"
"New York","NY","Monroe-Woodbury Central School District","School district","2019","(not specified)","General Economic Development","New York State Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Orange County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,217,054","$212,175","$1,004,879","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Monticello Central School District","School district","2019","(not specified)","(not specified)","Title 1 of Article 18-A of the General Municipal Law of the State of New York under the authority of New York State General Municipal Law","Sullivan County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,341,168","$2,128,473","$4,212,695","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Moravia Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Moravia Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$18,879","$18,121","$758","Active","Agreement entered into in partnership with the Cayuga County IDA.",""
"New York","NY","Mount Pleasant Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","New York Private Housing Finance Law, Section 577(1)(a)","The Town of Mount Pleasant","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$29,081","$4,061","$25,020","Passive","(none)",""
"New York","NY","Mount Vernon City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Title 1 of Article 18-A of the General Municipal Law of the State of New York, as amended; Chapter 786 of the 1976 Law of New York under the authority of New York State General Municipal Law Section 911-a and 898-b","Mount Vernon","Revenue Bonds; Sales Tax; Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,102,740","$942,184","$2,160,556","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Nanuet Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","General Municipal Law Section 925-1","Rockland County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,984,666","$4,457,202","$3,527,464","Passive","(none)",""
"New York","NY","Nassau County","County","2019","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","County of Nassau Industrial Development Agency (IDA)","Real Estate Property Tax; Sales Tax","Tax abatement; Tax Exemption; PILOT","There are provisions for recapture.","$14,438,000","$0","$14,438,000","Active","All individual programs are reported in CAFR.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2019","Various PILOT Agreements","Construction/rehabilitation","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Town of Hempstead Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$8,352,000","$0","$8,352,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","Nassau County","County","2019","Various PILOT Agreements","General Economic Development","Real Property Tax Law, Section 412-a and General Municipal Law, Section 874","Glen Cove Industrial Development Agency (IDA)","Real Estate Property Tax","Tax abatement (PILOT)","There are provisions for recapture.","$1,778,000","$0","$1,778,000","Passive","All individual programs are reported in CAFR. PILOT payments must be remitted to Nassau County.","https://www.nassaucountyny.gov/4517/Financial-Reports"
"New York","NY","New Hartford Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Oneida County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,041,456","$741,723","$1,299,733","Passive","(none)",""
"New York","NY","New Paltz Central School District","School district","2019","(not specified)","(not specified)","Title 1 of Article 18-A of the General Municipal Law of the State of New York under the authority of New York State General Municipal Law","Ulster County","Property Tax","(not specified)","(not specified)","$793,312","$408,203","$385,109","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","New Rochelle City School District","School district","2019","(not specified)","(not specified)","(not specified)","City School District Of New Rochelle","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$15,029,538","$2,299,743","$12,729,795","Active","Agreement entered into in partnership with the City of New Rochelle IDA.",""
"New York","NY","New York","State","2019","Low Income Housing Credit","Affordable Housing","State Tax Law: Article 22, Section 606(x); Article 9-A, Section 210-B(15); Article 33, Section 1511(n); Article 1, Section 18","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Tax","Tax Credit","(not specified)","$38,000,000","$0","$38,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","Brownfields","Brownfield rehabilitation","State Tax Law: Article 22, Section 606(dd), 606(ee), and 606(ff); Article 9-A, Section 210-B(17), 210-B(18) and 210-B(19); Article 33, Section 1511(u), 1511(v), and 1511(w); Article 9, Section 187-G, 187-H, and 187-I","State of New York","Personal Income Tax; Corporate Franchise Tax; Insurance Tax; Corporate Tax","Tax Credit","(not specified)","$130,000,000","$0","$130,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","Film & Commercial Production Credit","Film, TV, and/or media","State Tax Law: Article 22, Section 606(gg), 606(jj) and 606(qq); Article 9-A, Section 210-B(20), Section 210-B(23) and Section 210-B(32); Article 1, Section 24, 28, and 31","State of New York","Personal Income Tax; Corporate Franchise Tax","Tax Credit","(not specified)","$758,000,000","$0","$758,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","Various other tax abatement programs","General Economic Development","(not specified)","State of New York","multiple","Multiple","(not specified)","$18,000,000","$0","$18,000,000","Active","These include the Workers with Disabilities Tax Credits, the Employee Training Incentive Program, the Musical and Theatrical Production Credit, the Excelsior Business Program (formerly START-UP NY), Tax Elimination Credit, and the Historical Homeowners Rehabilitation Tax Credit.","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","Qualified Empire Zones Enterprise (QEZE)","General Economic Development (EZ)","State Tax Law: Article 22, Section 606(bb) and 606(cc); Article 28, Section 1119(d); Article 9-A, Section 210-B(5) and 210-B(6); Article 9, Section 187-J; Article 33, Section 1511(r) and 1511(s)","State of New York","Personal Income Tax; Sales and Use Tax; Corproate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(not specified)","$86,000,000","$0","$86,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","Empire Zones (EZ)","General Economic Development (EZ)","State Tax Law: Article 22, Section 606(j)(1), 606(k) and 606(l); Article 9-A, Section 210-B(3&4) and 210-B(46); Article 33, Section 1511(g) and 1511(h); Article 9, Section 187-K, 187-L, and 187-M","State of New York","Personal Income Tax; Corporate Franchise Tax; Bank and Insurance Taxes; Corporate Tax","Tax Credit","(not specified)","$143,000,000","$0","$143,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","Industrial Development Agencies (IDAs)","Industrial development","State Tax Law: Article 28, Section 1116(a)(1)","State of New York","Sales and Use Tax","Tax Exemption","(not specified)","$88,000,000","$0","$88,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","New York Youth Jobs Program (formerly Urban Youth Job Program)","Job Creation/Retention","State Tax Law: Article 22, Section 606(tt); Article 9-A, Section 210-B(36)","State of New York","Personal Income Ttax; Corporate Franchise Tax","Tax Credit","(not specified)","$40,000,000","$0","$40,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York","State","2019","Excelsior Jobs Program and Empire State Job Retention Program Credit","Job Creation/Retention","State Tax Law: Article 22, Section 606(qq) and Section 606(tt); Article 9-A, Section 210-B(31) and Section 210-B(37); Article 33, Section 1511(y) and Section 1511(bb)","State of New York","Personal Income Tax; Corporate Francise Tax; Bank Tax; Insurance Tax","Tax Credit","(not specified)","$168,000,000","$0","$168,000,000","Active","(none)","https://www.osc.state.ny.us/reports/finance"
"New York","NY","New York City","Municipality","2019","Major Capital Improvement (MCI) Program","Affordable Housing","NYS RTPL Laws of 2015, Chapter 20 (Part A, Â¬ÃŸ65).","New York, New York","Real Property Tax","Tax Credit","(not specified)","$11,700,000","$0","$11,700,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Relocation and Assistance Programs (REAP), Lower Manhattan Relocation and Employment Assistance Program for Eligible Benefits (LMREAP-EB) and Lower Manhattan Relocation and Employment Assistance Program for Special Eligible Benefits (LMREAP-SEB)","Business attraction/retention/expansion","NYC Administrative Code: Title 11, Chapter 6, Subchapter 3, Part 4, Section 11-643.9, 11-1105.211-1105.3.","New York, New York","General Corporation Tax; Banking Corporation Tax; Unincorporated Business Tax; Utility Tax","Tax Credit","(not specified)","$33,000,000","$0","$33,000,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Division of Alternative Management Programs","Community development","Housing Finance Law: Article XI: Section 577.","New York, New York","Real Property Tax","Reduction in assessed value","(not specified)","$48,600,000","$0","$48,600,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","The Commercial Revitalization (CRP) and Commercial Expansion (CEP) Programs","Construction/rehabilitation","The CRP is governed by the NYS RPTL: Title 4; the CEP is governed by the NYS RPTL: Title 4a.","New York, New York","Real Property Tax","Reduction in assessed value","(not specified)","$15,200,000","$0","$15,200,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Urban Development Action Area Programs","Construction/rehabilitation","General Municipal Law 696: Article 16","New York, New York","Real Property Tax","Reduction in assessed value","(not specified)","$21,200,000","$0","$21,200,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Low Income Housing Program 420-C","Construction/rehabilitation","NYS RPTL: Article 4, Title 2, Section 420c","New York, New York","Real Property Tax","Reduction in assessed value","(not specified)","$273,300,000","$0","$273,300,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","J51 Program","Construction/rehabilitation","New York State (NYS) Real Property Tax Law (RPTL): Article 4, Title 2, Section 489 and the NYC Administrative Code, Title 11, Chapter 2, Subchapter 2, Parts 1, 11-242, 11-243, 11-244 and 11-245.8","New York, New York","Real Property Tax","Tax Credit; reduction in assessed value","(not specified)","$297,900,000","$0","$297,900,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Industrial and Commercial Incentive Program (ICIP) and Industrial and Commercial Abatement Program (ICAP)","Construction/rehabilitation","NYS RPTL: Article 4, Title 2F, Section 489; aaaaaa-kkkkkk the NYC Administrative Code: Title 11, Chapter 2, Subchapter 2, Part 5","New York, New York","Real Property Tax","Tax Credit","(not specified)","$794,500,000","$0","$794,500,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Commercial Conversion Programs 421-a, 421-b and 421-g","Construction/rehabilitation","NYS RPTL: Article 4, Title 2, Sections 421-a, 421-b, and 421-g.","New York, New York","Real Property Tax","Tax Credit; reduction in assessed value","(not specified)","$1,641,100,000","$0","$1,641,100,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Solar Electric Generating System (SEGS) Abatement Program","Energy production","RPTL: Title 4C (499 aaaa - 499 gggg) parcel","New York, New York","Real Property Tax","Tax Credit; reduction in assessed value","(not specified)","$15,400,000","$0","$15,400,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Build NYC Tax Abatement Program","General Economic Development","Section 411 of the New York Not-forprofit Law","New York, New York","Mortgage Recording Tax","Tax Exemption","A change in the utilization of the facility that compromises the tax exempt status of the underlying tax exempt debt, the sale of the property, absent specific preauthorization, that includes the maintenance of the original tax exempt utilization of the property and/or the bankruptcy or cessation of operations of the facility/entity. Projects are subject to a benefit recapture period of ten years.","$5,136,000","$0","$5,136,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Commercial Growth and Industrial Incentive Programs","General Economic Development","Industrial Development Act of 1969 as governed by Article 18-A of the General Municipal Law(","New York, New York","Real Preoprty Tax; State and Local Sales Tax; Mortgage Recording Tax","Payment In Lieu of Taxes (PILOT)","Program participants are required to adhere to various lease provisions as a prerequisite to receive abatement benefits. The lease provisions authorize benefit recapture in the case of non-compliance.","$114,323,000","$0","$114,323,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Sports Arena Used by the NHL and NBA","Sports and other mega events","NYS RPTL: Section 429.","New York, New York","Real Property Tax","Reduction in assessed value","(not specified)","$43,100,000","$0","$43,100,000","Active","(none)",""
"New York","NY","New York City","Municipality","2019","Urban Development Corporation (currently known as Empire State Development Corporation [ESDC])","Construction/rehabilitation","McKinneyâ€šÃ„Ã´s Unconsolidated Laws of NY: Section 6252.","State of New York","Real Preoprty Tax; State and Local Sales Tax; Mortgage Recording Tax","(not specified)","(not specified)","$325,700,000","$0","$325,700,000","Passive","(none)",""
"New York","NY","New York City","Municipality","2019","Battery Park City Authority (The Authority)","General Economic Development","Public Authority Law: Section 1981.","State of New York","Real Preoprty Tax; State and Local Sales Tax; Mortgage Recording Tax","(not specified)","(not specified)","$162,200,000","$0","$162,200,000","Passive","(none)",""
"New York","NY","Newark Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Newark Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$178,880","$97,087","$81,793","Active","Agreement entered into in partnership with the Wayne County IDA.",""
"New York","NY","Newark Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Tioga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$30,085","$3,000","$27,085","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Newburgh Enlarged City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","Real estate development (residential)","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","Orange County; the Town of Newburgh; the Town of New Windsor; the City of Newburgh","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,641,787","$1,847,996","$2,793,791","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Niagara Falls City School District","School district","2019","(not specified)","General Economic Development","(not specified)","The City of Niagara Falls; Niagara County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,579,777","$1,160,368","$1,419,409","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Niagara Wheatfield Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Niagara County Industrial Development Agency","Property Tax","(not specified)","(not specified)","$4,171,389","$1,565,380","$2,606,009","Passive","(none)",""
"New York","NY","Niskayuna Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Niskayuna","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$240,780","$232,264","$8,516","Passive","(none)",""
"New York","NY","North Bellmore Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$68,755","$9,318","$59,437","Passive","(none)",""
"New York","NY","North Colonie Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Colonie","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,093,457","$251,010","$842,447","Passive","(none)",""
"New York","NY","North Rose-Wolcott Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","North Rose-Wolcott Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$75,196","$49,243","$25,953","Active","Agreement entered into in partnership with the Wayne County IDA.",""
"New York","NY","North Syracuse Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Onondaga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$947,512","$351,200","$596,312","Passive","Entered into by county/town/city IDAs; Reimbursement/offset and net revenue loss are all approximate amounts.",""
"New York","NY","North Tonawanda City School District","School district","2019","(not specified)","General Economic Development","(not specified)","City of North Tonawanda; Niagara County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$302,763","$221,236","$81,527","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Northern Adirondack Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Clinton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,492,144","$1,059,549","$5,432,595","Passive","(none)",""
"New York","NY","Norwich City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Chenango County; City of Norwich","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$29,245","$1,998","$27,247","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Norwich City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Chenango County; City of Norwich","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$37,524","$28,717","$8,807","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Norwood-Norfolk Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","St. Lawrence County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$72,675","$34,000","$38,675","Passive","Entered into by county/town/city IDAs; Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"New York","NY","Nyack Union Free School District","School district","2019","(not specified)","General Economic Development","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","Rockland County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$332,438","$54,907","$277,531","Passive","(none)",""
"New York","NY","Oceanside Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 905","Nassau County; the Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$665,369","$241,763","$423,606","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Odessa-Montour Central School District","School district","2019","Payment in Lieu of Taxes","General Economic Development","New York State General Municipal Law Section 858","Schuyler County; the Town of Montour","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$26,636","$1,617","$25,019","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Olean City School District","School district","2019","(not specified)","(not specified)","(not specified)","The City of Olean","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$26,674","","Passive","The amount of Property Tax that would be collected if this agreement was not in place is not known; Partially entered into by county/town/city IDAs.",""
"New York","NY","Olean City School District","School district","2019","(not specified)","General Economic Development","(not specified)","Cattaraugus County; the City Olean","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$26,674","$19,295","$7,379","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Onteora Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Ulster County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$14,835","","Passive","Gross revenue loss not specified therefore net revenue loss cannot be determined.",""
"New York","NY","Oppenheim-Ephratah-St. Johnsville Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Fulton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$40,132","$3,317","$36,815","Passive","(none)",""
"New York","NY","Orchard Park Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Erie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,166,431","$688,030","$478,401","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Ossining Union Free School District","School district","2019","(not specified)","Real estate development (residential)","Article V or Article XI of the Private Housing Finance Law of the State of New York","The City of Ossining","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Payment in lieu of taxes continues  until the property no longer provides the required Affordable Housing or no longer complies with the requirements of the PHFL.","$1,437,841","$484,340","$953,501","Passive","(none)",""
"New York","NY","Oswego City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Oswego City School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$27,442,166","$20,925,856","$6,516,310","Active","Agreement entered into in partnership with the Oswego County IDA.",""
"New York","NY","Owego-Apalachin Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Tioga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,805,683","$3,719,575","$2,086,108","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Palmyra-Macedon Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Various Towns in New York","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$164,734","$0","$164,734","Passive","Report does not specify the pilot",""
"New York","NY","Patchogue-Medford Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Brookhaven; Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$416,514","$208,257","$208,257","Passive","(none)",""
"New York","NY","Pearl River Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","General Municipal Law Section 925-1","Rockland County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$935,492","$370,908","$564,584","Passive","(none)",""
"New York","NY","Peekskill City School District","School district","2019","(not specified)","(not specified)","Title 1 of Article 18-A of the General Municipal Law of the State of New York","The City of Peekskill","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$22,867,484","$3,796,362","$19,071,122","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Pembroke Central School District","School district","2019","(not specified)","General Economic Development","Chapter 565 of the Laws of 1970 of the State of New York pursuant to Title I of Article 18-A of General Municipal Law of the State of New York (collectively â€šÃ„Ãºthe Actâ€šÃ„Ã¹); New York State Real Property Tax Law, Section 412-a; The Act Section 874;  Subdivision 1(b) of Section 577 of General Municipal Law of the State of New York","Genesee County; The Town of Batavia","Real Property","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$141,449","$0","$141,449","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Penfield Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Penfield Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$182,853","$149,331","$33,522","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Penn Yan Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Penn Yan Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$678,678","$361,936","$316,742","Active","Agreement entered into in partnership with the Yates County IDA.",""
"New York","NY","Perry Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Perry Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$82,483","$59,873","$22,610","Active","Agreement entered into in partnership with the Wyoming County IDA.",""
"New York","NY","Peru Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Clinton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$211,991","$103,444","$108,547","Passive","(none)",""
"New York","NY","Phelps-Clifton Springs Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Phelps-Clifton Springs Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$50,460","$5,201","$45,259","Active","Agreement entered into in partnership with the Ontario County IDA.",""
"New York","NY","Pine Bush Central School District","School district","2019","Various Property Tax Abatement Programs","(not specified)","Article 412-a of the Real Property Tax Law; General Municipal Law, Section 874","Sullivan County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,086","$5,608","$2,478","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Pittsford Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Pittsford Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$107,016","$74,656","$32,360","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Plainview-Old Bethpage Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State under the authority of New York State General Municipal Law Section 922","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,086,583","$920,000","$1,166,583","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Plattsburgh City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Clinton County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$691,274","$99,508","$591,766","Passive","(none)",""
"New York","NY","Port Byron Central School District","School district","2019","(not specified)","General Economic Development","Chapter 535 of the 1971 Laws of New York State","The Town of Mentz","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$13,531","$5,458","$8,073","Passive","(none)",""
"New York","NY","Port Chester-Rye Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Village of Port Chester","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,652,800","$1,987,601","$2,665,199","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Port Jervis City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Orange County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$807,171","$469,783","$337,388","Passive","(none)",""
"New York","NY","Port Washington Union Free School District","School district","2019","(not specified)","General Economic Development","Article 18-A of the New York State Municipal Law","The Town of North Hempstead; Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,377,919","$1,189,639","$2,188,280","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Poughkeepsie Central School District","School district","2019","(not specified)","General Economic Development","Title I Article 18-A of the General Municipal Law, Chapter 24 of the Consolidated Laws of New York","The City of Poughkeepsie; Dutchess County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,071,167","$441,777","$1,629,390","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Pulaski Academy and Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Oswego County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$521,528","$255,105","$266,423","Passive","(none)",""
"New York","NY","Queensbury Union Free School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Warren County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$829,548","$304,399","$525,149","Passive","(none)",""
"New York","NY","Ravena-Coeymans-Selkirk Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Bethlehem; The Town of Coeymans","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,440,274","$2,202,201","$238,073","Passive","Partially entered into by county/town/city IDAs.",""
