"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","North Canton City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Plain Township","Property Tax","Tax Exemption","(not specified)","$42,263","$0","$42,263","Passive","(none)",""
"Ohio","OH","North Canton City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of North Canton","Property Tax","Tax Exemption","(not specified)","$13,000","$0","$13,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","North Central Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Holiday City; Williams County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,106,827","$409,607","$697,220","Passive","(none)",""
"Ohio","OH","North Olmsted City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) 3735","City of North Olmsted","Property Tax","Tax Exemption","(not specified)","$154,510","$0","$154,510","Passive","(none)",""
"Ohio","OH","North Ridgeville City School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC)","City of North Ridgeville","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$93,000","$88,600","$4,400","Passive","(none)",""
"Ohio","OH","North Royalton City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of North Royalton","Property Tax","Tax Exemption","(not specified)","$15,634","$0","$15,634","Passive","(none)",""
"Ohio","OH","North Union Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","Ohio Revised Code (ORC) 5709.632; 3735.65 to 3735.70","Village of Richwood","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,078","$5,078","$0","Passive","(none)",""
"Ohio","OH","Northeastern Local School District (Defiance)","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","Henry County","Real Property Tax","Tax Exemption","(not specified)","$137,825","$0","$137,825","Passive","(none)",""
"Ohio","OH","Northeastern Local School District (Defiance)","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","Henry County","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform.","$64,013","$0","$64,013","Passive","(none)",""
"Ohio","OH","Northeastern Local School District (Defiance)","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","Henry County","Real Property Tax","Tax Exemption","(not specified)","$137,825","$0","$137,825","Passive","(none)",""
"Ohio","OH","Northeastern Local School District (Defiance)","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","Henry County","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform.","$64,013","$0","$64,013","Passive","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$375,855","$0","$375,855","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$172,259","$0","$172,259","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2019","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Norwood City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Norwood","Property Tax","Tax Exemption","(not specified)","$918,647","$0","$918,647","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Oak Hills Local School District","School District","2019","Solar Abatement Programs","Conservation of farmland, forest, open space, or water","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$131,270","$0","$131,270","Passive","(none)",""
"Ohio","OH","Oberlin City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Oberlin","Real Property Tax","Tax Exemption","(not specified)","$16,018","$0","$16,018","Passive","(none)",""
"Ohio","OH","Ohio","State","2019","Job Creation Credit (including Computer Data Center Tax Abatement)","Job Creation/Retention","Ohio Revised Code 122.17","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Income Tax; Commercial Activity Tax; Sales and Use Tax","Tax Credit; Tax Exemption","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$177,378,000","$0","$177,378,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2019","Job Retention Credit","Job Creation/Retention","Ohio Revised Code 122.171","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Petroleum Activity Tax; Income Tax; Commercial Activity Tax; Sales and Use Tax","Tax Credit","The tax abatements are subject to recapture if the taxpayer fails to maintain operations at the project location, or has failed to meet its commitments, which information should be included in annual reports the taxpayer is required to file.","$56,039,000","$0","$56,039,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2019","Historic Preservation Tax Credit","Historic Preservation","Ohio Revised Code section 149.311","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign and Domestic Insurance Taxes; Income Tax","Tax Credit","Tax Credits received by the applicant shall be deemed to be an unpaid tax assessment subject to collection if all required criteria are not met.","$33,797,000","$0","$33,797,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2019","Motion Picture Tax Credit","Film, TV, and/or media","Ohio Revised Code 122.85","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax; Income Tax","Tax Credit","No credits will be issued until a minimum of $300 thousand in eligible expenditures have been made.","$14,050,000","$0","$14,050,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Ohio","State","2019","New Markets Tax Credit","Capital investment","Ohio Revised Code sections 5725.33, 5726.54, and 5729.16","State of Ohio","Insurance Tax; Financial Institutions Tax; Foreign Insurance Tax","(not specified)","(not specified)","$6,744,000","$0","$6,744,000","Active","(none)","https://obm.ohio.gov/areas-of-interest/state-accounting/financial-reporting/acfr"
"Ohio","OH","Olentangy Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Delaware County","Property Tax","Tax Exemption","(not specified)","$2,322,001","$0","$2,322,001","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Westerville","Property Tax","Tax Exemption","(not specified)","$1,555,400","$0","$1,555,400","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$84,881","$0","$84,881","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$77,773","$0","$77,773","Passive","(none)",""
"Ohio","OH","Olentangy Local School District","School District","2019","Compensation Agreement","General Economic Development","Ohio Revised Code (ORC) Section 5709.82","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,931,856","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","Olmsted Falls City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Olmsted Falls; Olmsted Township","Property Tax","Tax Exemption","(not specified)","$150,776","$0","$150,776","Passive","(none)",""
"Ohio","OH","Ontario Local School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","City of Ontario","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$60,000","","Passive","(none)",""
"Ohio","OH","Ontario Local School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","(not specified)","City of Ontario","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$158,266","","Passive","(none)",""
"Ohio","OH","Orange City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","(not specified)","(not specified)","$748,716","$0","$748,716","Passive","(none)",""
"Ohio","OH","Oregon City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Oregon; City of Toledo","Property Tax","Tax Exemption","(not specified)","$385,538","$0","$385,538","Passive","(none)",""
"Ohio","OH","Parma City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Parma Heights","Property Tax","Tax Exemption","(not specified)","$14,552","$0","$14,552","Passive","(none)",""
"Ohio","OH","Paulding Exempted Village School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Paulding County","Property Tax","Tax Exemption","(not specified)","$28,312","$0","$28,312","Passive","(none)",""
"Ohio","OH","Perry Local School District (Allen)","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Lima","Property Tax","Tax Exemption","(not specified)","$99,967","$0","$99,967","Passive","(none)",""
"Ohio","OH","Perry Local School District (Stark)","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Perry Township","Property Tax","Tax Exemption","(not specified)","$75,000","$0","$75,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Perrysburg Exempted Village School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Perrysburg; Perrysburg Township","Real Property Tax","Tax Exemption","(not specified)","$262,260","$0","$262,260","Passive","(none)",""
"Ohio","OH","Pickerington Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Pickerington; Violet Township; Fairfield County","Real Property Tax","Tax Exemption","(not specified)","$30,978","$0","$30,978","Passive","(none)",""
"Ohio","OH","Pike-Delta-York Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Delta; Swancreek Township; York Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$211,762","$105,881","$105,881","Passive","(none)",""
"Ohio","OH","Piqua City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Piqua","Property Tax","Tax Exemption","(not specified)","$465,756","$0","$465,756","Passive","Amounts listed are the taxes abated for 2018, which is the latest information available.",""
"Ohio","OH","Princeton City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$1,737,580","$0","$1,737,580","Passive","(none)",""
"Ohio","OH","Ravenna City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Ravenna","Real Property Tax","Tax Exemption","(not specified)","$67,409","$0","$67,409","Passive","(none)",""
"Ohio","OH","Reynoldsburg City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","(not specified)","(not specified)","$34,490","$0","$34,490","Passive","(none)",""
"Ohio","OH","River Valley Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Marion County","Property Tax","Tax Exemption","(not specified)","$128,943","$0","$128,943","Passive","(none)",""
"Ohio","OH","River View Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709.63","Various cities and townships in Ohio","Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform. Once the Department of Taxation approves the agreement, the amount of the abatement is deducted from the businessâ€šÃ„Ã´s property tax bill by removing the valuation from the taxable parcel and listing the associated assessed value on the exempt tax list.","$88,803","$0","$88,803","Passive","(none)",""
"Ohio","OH","Riverside Local School District (Lake)","School District","2019","Community Reinvestment Program","General Economic Development","Community Reinvestment Act","City of Painesville","Property Tax","Tax Exemption","(not specified)","$74,260","$0","$74,260","Passive","(none)",""
"Ohio","OH","Rocky River City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Fairview Park","Property Tax","Tax Exemption","(not specified)","$137,312","$0","$137,312","Passive","(none)",""
"Ohio","OH","Rossford Exempted Village School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Wood County","Property Tax","Tax Exemption","(not specified)","$1,038,862","$0","$1,038,862","Passive","(none)",""
"Ohio","OH","Rossford Exempted Village School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Wood County","Property Tax","Tax Exemption","(not specified)","$803,670","$0","$803,670","Passive","(none)",""
"Ohio","OH","Rossford Exempted Village School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Northwood","Property Tax","Tax Exemption","(not specified)","$195,541","$0","$195,541","Passive","(none)",""
"Ohio","OH","Salem City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Salem","Property Tax","Tax Exemption","(not specified)","$47,655","$0","$47,655","Passive","(none)",""
"Ohio","OH","Sandusky City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Sandusky","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$606,360","$0","$606,360","Passive","(none)",""
"Ohio","OH","Sebring Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Sebring","Property Tax","Tax Exemption","(not specified)","$16,259","$0","$16,259","Passive","(none)",""
"Ohio","OH","Shaker Heights City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$1,210,353","$0","$1,210,353","Passive","Unclear which entity entered into the abatements.",""
"Ohio","OH","Sheffield-Sheffield Lake City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Village of Sheffield","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$22,460","$9,058","$13,402","Passive","(none)",""
"Ohio","OH","Shelby City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Shelby","Real Property Tax","Tax Exemption","(not specified)","$409,277","$0","$409,277","Passive","(none)",""
"Ohio","OH","Shelby City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Shelby","Property Tax","Tax Exemption","(not specified)","$82,366","$0","$82,366","Passive","(none)",""
"Ohio","OH","Solon City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Glenwillow","Property Tax","Tax Exemption","(not specified)","$1,491,083","$450,579","$1,040,504","Passive","(none)",""
"Ohio","OH","Solon City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Solon","Property Tax","Tax Exemption","(not specified)","$188,120","$77,178","$110,942","Passive","(none)",""
"Ohio","OH","Solon City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Solon","Property Tax","Tax Exemption","(not specified)","$376,252","$350,000","$26,252","Passive","Annual payment is $250,000 + one-time payment of $100,000",""
"Ohio","OH","Solon City School District","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","(not specified)","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$548,776","","Passive","Unclear which government entity granted the abatements.",""
"Ohio","OH","South-Western City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Grove City","Property Tax","Tax Exemption","(not specified)","$4,709,447","$0","$4,709,447","Passive","(none)",""
"Ohio","OH","South-Western City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Urbancrest","Property Tax","Tax Exemption","(not specified)","$1,588,286","$93,883","$1,494,403","Passive","(none)",""
"Ohio","OH","South-Western City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Columbus","Property Tax","Tax Exemption","(not specified)","$668,218","$59,381","$608,837","Passive","(none)",""
"Ohio","OH","Southwest Licking Local School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 5709.83","Etna Township; City of Newark","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,408,944","$569,534","$1,839,410","Passive","Reimbursement/offset is income tax sharing compensation from Etna Township through Joint Economic Development Zone (JEDZ) contracts administered by the City of Newark.",""
"Ohio","OH","Southwest Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","Hamilton County","Property Tax","Tax Exemption","(not specified)","$39,973","$0","$39,973","Passive","(none)",""
"Ohio","OH","Springboro Community City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Springboro","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,901","$3,830","$5,071","Passive","(none)",""
"Ohio","OH","Springfield City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Springfield","Property Tax","(not specified)","(not specified)","$182,915","$0","$182,915","Passive","(none)",""
"Ohio","OH","Springfield Local School District (Lucas)","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Holland","Property Tax","Tax Exemption","(not specified)","$77,734","$0","$77,734","Passive","(none)",""
"Ohio","OH","St Bernard-Elmwood Place City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of St. Bernard","Property Tax","Tax Exemption","(not specified)","$51,341","$0","$51,341","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","St Marys City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of St. Marys","Property Tax","Tax Exemption","(not specified)","$223,203","$0","$223,203","Passive","(none)",""
"Ohio","OH","St Marys City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Auglaize County","Property Tax","Tax Exemption","(not specified)","$30,300","$0","$30,300","Passive","(none)",""
"Ohio","OH","Stow-Munroe Falls City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Stow","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$500,000","$0","$500,000","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Strongsville City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","City of Strongsville","Property Tax","Tax Exemption","(not specified)","$646,180","$0","$646,180","Passive","(none)",""
"Ohio","OH","Sycamore Community City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Symmes Township; City of Blue Ash","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$232,118","$20,006","$212,112","Passive","Offsets listed as ""donation"" from company",""
"Ohio","OH","Sylvania School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Sylvania","Property Tax","Tax Exemption","(not specified)","$17,798","$0","$17,798","Passive","(none)",""
"Ohio","OH","Sylvania School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Sylvania Township","Property Tax","Tax Exemption","(not specified)","$15,318","$0","$15,318","Passive","(none)",""
"Ohio","OH","Tallmadge City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Tallmadge","Real Property Tax","Tax Exemption","(not specified)","$278,642","$0","$278,642","Passive","(none)",""
"Ohio","OH","Teays Valley Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Pickaway County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$664,945","$154,028","$510,917","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Ohio","OH","Tecumseh Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Clark County","Real Property Tax","Tax Exemption","If the actual number of employee positions created or retained by the business in any three-year period during which the agreement is in effect is not equal to or greater than seventy-five percent of the number of employee positions estimated to be created or retained under the agreement, the business shall repay the amount of taxes on property that would have been payable had the property not been exempted. In addition, the local governments may terminate or modify the exemptions from taxation granted under the agreement if the terms of the agreement are not met.","$12,635","$0","$12,635","Passive","The amount lists taxes forgone by the school district for the year ended December 31, 2018.",""
"Ohio","OH","Tiffin City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Tiffin","Real Property Tax","Tax Exemption","(not specified)","$258,306","$0","$258,306","Passive","(none)",""
"Ohio","OH","Tiffin City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 5709.62; 5709.63","City of Tiffin","Personal Property Tax; Real Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform","$4,983","$0","$4,983","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","City of Toledo","Property Tax","Tax Exemption","(not specified)","$3,153,821","$0","$3,153,821","Passive","(none)",""
"Ohio","OH","Toledo City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709","Lucas County","Property Tax","Tax Exemption","(not specified)","$161,754","$0","$161,754","Passive","(none)",""
"Ohio","OH","Tri-County North Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Village of Lewisberg","Property Tax","Tax Exemption","(not specified)","$1,093,040","$0","$1,093,040","Passive","The gross/net revenue is the combined loss of both the school district and Village of Lewisberg. CAFR does not disclose how much district Property Tax were reduced on its own.",""
"Ohio","OH","Triway Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Franklin County; Plain Township; City of Wooster; Killbuck Township","Property Tax","(not specified)","(not specified)","$68,790","$0","$68,790","Passive","(none)",""
"Ohio","OH","Trotwood-Madison City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Trotwood","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$186,787","$0","$186,787","Passive","(none)",""
"Ohio","OH","Troy City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 3765 to 3735.70; not specified","City of Troy","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,422,436","$147,815","$3,274,621","Passive","Gross/net revenue losses are the sum of both jurisdictions and/or programs as the CAFR does not provide individual reimbursement/offset amounts for each jurisdiction and/or program.",""
"Ohio","OH","Tuscarawas Valley Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709.63","Lawrence Township","Property Tax","Tax Exemption","(not specified)","$70,586","$0","$70,586","Passive","Gross revenue loss the sum of abatements from the 2019 and 2018 calendar years.",""
"Ohio","OH","Twinsburg City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 3735; 5709","City of Twinsburg","Property Tax","Tax Exemption","(not specified)","$446,085","$87,124","$358,961","Passive","(none)",""
"Ohio","OH","Upper Sandusky Exempted Village School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Upper Sandusky","Property Tax","Tax Exemption","(not specified)","$338","$0","$338","Passive","(none)",""
"Ohio","OH","Urbana City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Champaign County","Property Tax","Tax Exemption","(not specified)","$70,460","$0","$70,460","Passive","(none)",""
"Ohio","OH","Urbana City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Champaign County","Real Property Tax","Tax Exemption","(not specified)","$54,347","$0","$54,347","Passive","(none)",""
"Ohio","OH","Van Buren Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$141,168","$0","$141,168","Passive","(none)",""
"Ohio","OH","Van Buren Local School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Various cities and townships in Ohio","Property Tax","Tax Exemption","(not specified)","$8,437","$0","$8,437","Passive","(none)",""
"Ohio","OH","Vandalia-Butler City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Vandalia; Butler Township","Property Tax","Tax Exemption","(not specified)","$535,372","$0","$535,372","Passive","(none)",""
"Ohio","OH","Vermilion Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","District of Vermilion","Property Tax","(not specified)","(not specified)","$18,279","$0","$18,279","Passive","(none)",""
"Ohio","OH","Wadsworth City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Wadsworth","Property Tax","(not specified)","(not specified)","$101,718","$0","$101,718","Passive","Gross/net revenue losses are the sums of five abatement agreements.",""
"Ohio","OH","Warren City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Warren","Property Tax","Tax Exemption","(not specified)","$60,795","$0","$60,795","Passive","(none)",""
"Ohio","OH","Warrensville Heights City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Warrensville Heights","Property Tax","Tax Exemption","(not specified)","$342,642","$151,869","$190,773","Passive","(none)",""
"Ohio","OH","Washington Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Toledo","Property Tax","Tax Exemption","(not specified)","$1,886,899","$0","$1,886,899","Passive","(none)",""
"Ohio","OH","Wellington Exempted Village School District","School District","2019","Community Reinvestment Area Compensation Agreements","General Economic Development","Ohio Revised Code (ORC) Section 3735","Village of Wellington","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,441","$6,441","$0","Passive","(none)",""
"Ohio","OH","Wellston City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Wellston","Property Tax","Tax Exemption","(not specified)","$3,282","$0","$3,282","Passive","(none)",""
"Ohio","OH","Wellsville Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Yellow Creek Township","Personal Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$700,498","","Passive","(none)",""
"Ohio","OH","West Branch Local School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","Village of Sebring","Property Tax","(not specified)","(not specified)","$11,143","$0","$11,143","Passive","(none)",""
"Ohio","OH","West Carrollton City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Moraine; City of West Carrollton","Property Tax","Tax Exemption","(not specified)","$136,385","$0","$136,385","Passive","(none)",""
"Ohio","OH","West Clermont Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) 3735.67; not specified","Clermont County","Property Tax","Tax Exemption","(not specified)","$424,469","$0","$424,469","Passive","(none)",""
"Ohio","OH","West Clermont Local School District","School District","2019","Payment in Lieu of Tax (PILOT)","General Economic Development","Ohio Revised Code (ORC)","Union Township; Pierce Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,214,800","","Passive","(none)",""
"Ohio","OH","West Muskingum Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Zanesville","Property Tax","Tax Exemption","(not specified)","$72,098","$0","$72,098","Passive","(none)",""
"Ohio","OH","Westerville City School District","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Section 3735.67","City of Westerville","Real Property Tax","Tax Exemption","(not specified)","$3,208,415","$0","$3,208,415","Passive","(none)",""
