"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Pleasant Hill R-III School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","Northeast Cass County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,478","$7,087","$0","Passive","(none)",""
"Missouri","MO","Pleasant Hope R-VI School District","School District","2019","Chapte 100 Tax Abatement; Chapter 353 Tax Abatement","General Economic Development","RSMo.Chapter 100; RSMo.Chapter 353","City of Springfield","Property Tax","Tax Exemption","(not specified)","$1,263","$0","$1,263","Passive","(none)",""
"Missouri","MO","Pleasant Hope R-VI School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.973","Polk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,438","$2,438","$0","Passive","Agreement with Moon Ridge Foods.",""
"Missouri","MO","Pleasant Hope R-VI School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Greene County","Property Tax","(not specified)","(not specified)","$60","$0","$60","Passive","(none)",""
"Missouri","MO","Poplar Bluff R-I School District","School District","2019","Industrial Development Bonds","General Economic Development","(not specified)","City of Poplar Bluff","Property Tax","Tax Exemption","(not specified)","$167,750","$0","$167,750","Passive","(none)",""
"Missouri","MO","Poplar Bluff R-I School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","City of Poplar Bluff","Property Tax","Tax Exemption","(not specified)","$1,490,345","$0","$1,490,345","Passive","(none)",""
"Missouri","MO","Raymore-Peculiar R-II School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","City of Raymore","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$348,551","$118,848","$229,703","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Independence","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$85,514","$0","$85,514","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","City of Kansas City","Property Tax Taxes","(not specified)","(not specified)","$1,061","$0","$1,061","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Raytown","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$294,972","$0","$294,972","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Kansas City","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$519,615","$0","$519,615","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Industrial Development Bonds","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","City of Kansas City","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$849,324","$540,458","$308,866","Passive","(none)",""
"Missouri","MO","Raytown C-II School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","City of Raytown","Property Tax Taxes","(not specified)","(not specified)","$139,118","$0","$139,118","Passive","(none)",""
"Missouri","MO","Republic R-III School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.970","City of Republic","Property Tax","Tax Exemption","(not specified)","$403,221","$0","$403,221","Passive","(none)",""
"Missouri","MO","Richmond R-Xvi School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","City of Richmond","Real Property Tax","(not specified)","(not specified)","$188,431","$0","$188,431","Passive","Agreement with Downtown RRC. CAFR states that gross/net revenue losses are the property tax revenues for the district's 2018 calendar year.",""
"Missouri","MO","Ritenour School District","School District","2019","Property Tax Surcharge Receipts","General Economic Development","Missouri Constitution Article X, Section 6","St. Louis County","Personal Property Tax","Tax Exemption","(not specified)","$56,523","$0","$56,523","Passive","(none)",""
"Missouri","MO","Ritenour School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","City of Overland","Real Property Tax","(not specified)","(not specified)","$73,726","$0","$73,726","Passive","Agreement with Southgate.",""
"Missouri","MO","Ritenour School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","City of Edmundson","Real Property Tax","(not specified)","(not specified)","$463,680","$0","$463,680","Passive","Agreement with Pear Tree/St. Louis Airport Marriot",""
"Missouri","MO","Rock Port R-II School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Chapter 135.953","Atchison County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$326,355","$18,737","$307,618","Passive","(none)",""
"Missouri","MO","Rockwood R-VI School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","St. Louis County","Property Tax","(not specified)","(not specified)","$76,820","$0","$76,820","Passive","CAFR deemed immaterial.","https://www.rsdmo.org/site/handlers/filedownload.ashx?moduleinstanceid=4398&dataid=38383&FileName=2020%20Comprehensive%20Annual%20Financial%20Report.pdf"
"Missouri","MO","Rolla School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","RSMo. Chapter 100; RSMo. Section 353.110; RSMo. Sections 135.950 to 135.973; RSMo. Sections 99.800 to 99.865","Various counties, cities and townships in Missouri","Property Tax","(not specified)","(not specified)","$344,851","$0","$344,851","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
"Missouri","MO","South Harrison County R-Ii School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Chapter 99.800","City of Bethany","Real Property Tax","Tax Diversion","(not specified)","$31,190","$0","$31,190","Passive","(none)",""
"Missouri","MO","Springfield R-XII School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Greene County MO","Property Tax","(not specified)","(not specified)","$1,080,453","$458,100","$622,353","Passive","(none)","https://www.sps.org/Page/4706"
"Missouri","MO","St Charles R-VI School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Section 99.845","St. Charles County","Property Tax","Tax Diversion","(not specified)","$488,388","$0","$488,388","Passive","Abatement for West Clay Ext. Redevelopment.",""
"Missouri","MO","St Charles R-VI School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Section 99.845","St. Charles County","Property Tax","Tax Diversion","(not specified)","$1,825,541","$0","$1,825,541","Passive","Abatement for St.Charles Plaza at Noah's Ark.",""
"Missouri","MO","St Charles R-VI School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","St. Charles County","Property Tax","(not specified)","(not specified)","$570,779","$0","$570,779","Passive","Agreement with Best Buy.",""
"Missouri","MO","St Charles R-VI School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","St. Charles County","Property Tax","(not specified)","(not specified)","$1,331,185","$0","$1,331,185","Passive","Agreement with Reckitt Benckiser.",""
"Missouri","MO","St Charles R-VI School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Section 99.845","St. Charles County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,332","","Passive","Abatement for St. Peters Rt. 370 Redevelopment.",""
"Missouri","MO","St Joseph School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.970","City of St. Joseph","Property Tax Taxes","Tax Exemption","(not specified)","$954,053","$0","$954,053","Passive","(none)",""
"Missouri","MO","St Joseph School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","City of St. Joseph","Property Tax Taxes","Tax Exemption","(not specified)","$1,364,021","$0","$1,364,021","Passive","(none)",""
"Missouri","MO","St Joseph School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Sections 353.010 to 353.190","City of St. Joseph","Property Tax Taxes","(not specified)","(not specified)","$231,933","$0","$231,933","Passive","(none)",""
"Missouri","MO","St Joseph School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of St. Joseph","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,583,231","$262,578","$2,320,653","Passive","(none)",""
"Missouri","MO","St Louis Public School District Transitional District","School District","2019","Various Tax Abatment Programs","General Economic Development","Various, see CAFR","St Louis MO","Property Tax","(not specified)","(not specified)","$35,775,566","$0","$35,775,566","Passive","See CAFR for program specifics","https://www.slps.org/domain/10"
"Missouri","MO","St. Charles County","County","2019","Dispatch and Alarm Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$50,037","$0","$50,037","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Charles County","County","2019","Road and Bridge Abatements","(not specified)","(not specified)","Various Cities","Property Tax","(not specified)","(not specified)","$222,799","$0","$222,799","Passive","(none)","https://www.sccmo.org/Archive.aspx?AMID=57"
"Missouri","MO","St. Louis County","County","2019","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$834,520","$0","$834,520","Active","(none)",""
"Missouri","MO","St. Louis County","County","2019","Urban Redevelopment Corporations","Redevelopment/revitalization","Chapter 353 of the Revised Statutes of Missouri","St. Louis County","Property Tax","Tax Abatement","(not specified)","$11,162","$0","$11,162","Active","(none)","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Urban Redevelopment Corporations","General Economic Development","(not specified)","Other localities within St. Louis County, Missouri","Property Tax","Tax Abatement","(not specified)","$739,731","$0","$739,731","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Enhanced Enterprise Zone","General Economic Development (EZ)","Section 135.950 to 135.973 of the Revised Statutes of Missour","Other localities within St. Louis County, Missouri","Real Property Tax","Tax Exemption","(not specified)","$125,144","$0","$125,144","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Industrial Development Bonds","Job Creation/Retention","Chapter 100 Bonds: Article VI, Section 27(b) of the Missouri Constitution and Sections 100.010 to 100.200 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Property Tax","Tax abatement (industrial revenue bonds)","(not specified)","$251,749","$0","$251,749","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","St. Louis County","County","2019","Land Clearance Redevelopemnt Authority","Redevelopment/revitalization","Section 99.300 to 99.660 of the Revised Statutes of Missouri","Other localities within St. Louis County, Missouri","Real Property Tax","Assessment value freeze","(not specified)","$22,367","$0","$22,367","Passive","See CAFR for jurisdiction-specific details","https://stlouiscountymo.gov/st-louis-county-departments/administration/fiscal-management/"
"Missouri","MO","Ste Genevieve County R-II School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","Real Property Tax Increment Allocation Redevelopment Act","Various counties, cities and townships in Missouri","Real Property tax","Tax Diversion","(not specified)","$6,837","$0","$6,837","Passive","(none)",""
"Missouri","MO","Ste Genevieve County R-II School District","School District","2019","Industrial Development Bonds","General Economic Development","(not specified)","Ste. Genevieve County","Property Tax","Tax Exemption","(not specified)","$6,429,401","$0","$6,429,401","Passive","(none)",""
"Missouri","MO","Strafford R-VI School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.970","City of Strafford","Property Tax Taxes","Tax Exemption","(not specified)","$125,235","$0","$125,235","Passive","(none)",""
"Missouri","MO","Strafford R-VI School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","RSMo. Sections 135.950 to 135.970","Springfield","Property Tax Taxes","Tax Exemption","(not specified)","$236,129","$0","$236,129","Passive","(none)",""
"Missouri","MO","Sullivan C-II School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","City of Sullivan","Property Tax","Tax Exemption","(not specified)","$2,338","$0","$2,338","Passive","Agreement with SDC Inc.",""
"Missouri","MO","Sullivan C-II School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","City of Sullivan","Property Tax","Tax Exemption","(not specified)","$6,009","$0","$6,009","Passive","Agreement with Acid Mines Properties, LLC.",""
"Missouri","MO","Sullivan C-II School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","City of Sullivan","Property Tax","Tax Exemption","(not specified)","$8,743","$0","$8,743","Passive","Agreement wit Fidelity Communications Co.",""
"Missouri","MO","Sullivan C-II School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","City of Sullivan","Property Tax","Tax Exemption","(not specified)","$9,324","$0","$9,324","Passive","Agreement with Reliable Turbine Services LLC.",""
"Missouri","MO","Sullivan C-II School District","School District","2019","Enhanced Enterprise Zones","General Economic Development","(not specified)","City of Sullivan","Property Tax","Tax Exemption","(not specified)","$139,230","$0","$139,230","Passive","Agreement with Menard Inc.",""
"Missouri","MO","Tipton R-VI School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Moniteau County","Property Tax","(not specified)","(not specified)","$30,780","$0","$30,780","Passive","Gross/net revenue losses are both approximate amounts.",""
"Missouri","MO","University City School District","School District","2019","Land Clearance for Redevelopment Authority","General Economic Development","RSMo. Sections 99.300 to 99.660","St. Louis County","Property Tax","(not specified)","(not specified)","$108","$0","$108","Passive","Agreement with 7700 Olive Blvd.",""
"Missouri","MO","University City School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","City of University City","Property Tax","(not specified)","(not specified)","$4,668","$0","$4,668","Passive","Agreement with Habitat U City.",""
"Missouri","MO","University City School District","School District","2019","Land Clearance for Redevelopment Authority","General Economic Development","RSMo. Sections 99.300 to 99.660","St. Louis County","Property Tax","(not specified)","(not specified)","$5,462","$0","$5,462","Passive","Agreement with Habitat for Humanity.",""
"Missouri","MO","University City School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","City of Overland","Property Tax","(not specified)","(not specified)","$17,043","$0","$17,043","Passive","Agreement with Page Green Campus.",""
"Missouri","MO","University City School District","School District","2019","Land Clearance for Redevelopment Authority","General Economic Development","RSMo. Sections 99.300 to 99.660","St. Louis County","Property Tax","(not specified)","(not specified)","$278,724","$0","$278,724","Passive","Agreement with Delcrest Apartments.",""
"Missouri","MO","University City School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","City of University City","Real Property Tax","(not specified)","(not specified)","$278,724","$0","$278,724","Passive","Agreement with Mansions on the Plaza.",""
"Missouri","MO","University City School District","School District","2019","Chapter 353 Tax Abatement","Redevelopment/revitalization","RSMo. Chapter 353","City of Overland","Property Tax","(not specified)","(not specified)","$100,862","$0","$100,862","Passive","Agreement with Albirici.",""
"Missouri","MO","Van-Far R-I School District","School District","2019","Various Property Tax Abatement Programs","General Economic Development","RSMo. Sections 135.200 to 135.260","Audrain County","Property Tax","(not specified)","(not specified)","$36,435","$0","$36,435","Passive","(none)",""
"Missouri","MO","Warrensburg R-VI School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Warrensburg","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$104,088","$0","$104,088","Passive","Gross/net revenue losses are both approximate amounts.",""
"Missouri","MO","Warrensburg R-VI School District","School District","2019","Industrial Development Bonds","General Economic Development","RSMo. Sections 100.010 to 100.200","City of Warrensburg","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$214,784","$0","$214,784","Passive","Agreement with EnerSys Energy Products, Inc. Gross/net revenue losses are both approximate amounts.",""
"Missouri","MO","Washington School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of Washington","Real Property Tax; Personal Property Tax","Tax Diversion","(not specified)","$447,208","$0","$447,208","Passive","Gross/net revenue losses are the sum of three tax abatement agreements from the 2018 and 2019 calendar years.",""
"Missouri","MO","Waynesville R-VI School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","City of Waynesville","Property Tax Taxes","Tax Exemption","(not specified)","$42,773","$0","$42,773","Passive","(none)",""
"Missouri","MO","Waynesville R-VI School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Sections 99.800 to 99.865","City of St. Robert","Property Tax Taxes","Payment In Lieu of Taxes (PILOT)","(not specified)","$170,157","$0","$170,157","Passive","(none)",""
"Missouri","MO","Webster Groves School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","Real Property Tax Increment Allocation Redevelopment Act","Various counties, cities and townships in Missouri","Real Property Tax","Tax Diversion","(not specified)","$302,165","$0","$302,165","Passive","(none)",""
"Missouri","MO","Wentzville R-IV School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","RSMo. Section 99.865","St. Charles County","Property Tax","Tax Diversion","(not specified)","$174,043","$0","$174,043","Passive","Agreement with M&B Sachs Bus Park.",""
"Missouri","MO","Wentzville R-IV School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","St. Charles County","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$469,937","$0","$469,937","Passive","Agreement with General Motors.",""
"Missouri","MO","Wentzville R-IV School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","St. Charles County","Real Property Tax","(not specified)","(not specified)","$137,712","$0","$137,712","Passive","Agreement with Dardenne Praire Plaza.",""
"Missouri","MO","Wentzville R-IV School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","St. Charles County","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$1,421,637","$0","$1,421,637","Passive","Agreement with General Motors.",""
"Missouri","MO","Wentzville R-IV School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","St. Charles County","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$1,430,547","$0","$1,430,547","Passive","Agreement with Wentzville Logisitics.",""
"Missouri","MO","Wentzville R-IV School District","School District","2019","Chapter 100 Tax Abatement","General Economic Development","RSMo. Sections 100.010â€šÃ„Ãª100.200","St. Charles County","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$1,621,542","$0","$1,621,542","Passive","Agreement with Mastercard.",""
"Missouri","MO","Wentzville R-IV School District","School District","2019","Chapter 353 Tax Abatement","General Economic Development","RSMo. Chapter 353","St. Charles County","Real Property Tax","(not specified)","(not specified)","$371,585","$0","$371,585","Passive","Agreement with Wentzville Bluffs.",""
"Missouri","MO","West Plains R-VII School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of West Plains","Real Property Tax; Personal Property Tax","Tax Diversion","(not specified)","$3,311","$0","$3,311","Passive","Abatement for South U.S. Highway 160. Gross/net revenue loss is the sum of abatement amounts from the both  the 2018 and 2019 calendar years.",""
"Missouri","MO","West Plains R-VII School District","School District","2019","Tax Increment Finance (TIF)","General Economic Development","(not specified)","City of West Plains","Real Property Tax; Personal Property Tax","Tax Diversion","(not specified)","$27,414","$0","$27,414","Passive","Abatement for U.S. Highway 63. Gross/net revenue loss is the sum of abatement amounts from the both  the 2018 and 2019 calendar years.",""
